hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHUM1845,489,,,,,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CHSP1859,46,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1830,215,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1833,215,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1832,215,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1831,215,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1846,215,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHC1835,215,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHP1799,XXXVIII,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHP1813,XXXVIII,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1823,CLIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPH1845,239,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHU1842,200,,,Patrick,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHU1845,200,,,Patrick,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns Suited to the Various Occasions of Public Worship","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1928,d364,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Psalms and Hymns: suited to the various occasions of public worship and private devotion","As shepherds watched their flocks by night","As shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1884,68,,,,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1867,163,,,,,,,,,English,,
"A Collection of Psalms, Hymns, and  Spiritual Songs Suited to the Various Occasions of Public Worship. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1851,d367,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1831,d366,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion of the church of Christ: with an appendix of  German hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1864,68,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Psalms, Hymns, and Spiritual Songs: suited to the various occasions of public worship and private devotion, of the church of Christ (6th ed.)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CPHS1875,68,,,"Nahum Tate, 1652-1715",,,,,,,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,CSHV1876,87,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,HSBS1893,173,,,,,,,,,English,,
"A Hymnal for Friends","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4F1955,145,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,,,"Arr. from Georg F. Handel, 1728"
"A Hymnal for Friends","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,H4F1942,155,"While Shepherds Watched Their Flocks",,"Nahum Tate",,,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr. from Georg F. Handel, 1728"
"A Liturgy and Hymns for Church Sunday Schools","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,LHCS1850,27,,,,,,,,,English,,
"A Manual of Devotion and Hymns for the House of Refuge, City of New York","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,MDHH1869,147,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Manual of Worship: for the chapel of Girard College","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,MWCG1903,274,,,"Nahum Tate (1652-1715)",,,,,,English,,
"A Messenger for Jesus","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,M4J1913,d349,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NCSP1827,d170,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NBHU1879,d271,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Hymnal for Sunday Schools","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,NHSS1876,22,,,,,,,,,English,,
"A New Selection of Hymns: compiled from various authors: with a number of original hymns that have never before appeared in print","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NSoH1813,LIV,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","While shepherds watch their flocks by night","While shepherds watch their flocks by night",while_shepherds_watched_their_flocks_by,NSNE1825,33b,,,,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,NSPH1832,d551,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A New Version of the Psalms of David: fitted to the Tunes used in Churches","While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,NVPD1760,HXXVI,,,,,,,,,English,,
"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches","Song of the Angels at the Nativity of our Blessed Saviour","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,NVPD1754,317b,"Song of the Angels at the Nativity of our Blessed Saviour",,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,PHBD1806,aCCXCVIII,,,,,,,,,,,
"A Pocket Hymn-Book: designed as a constant companion for the pious: collected from various authors. (21st ed.)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,PHBD1798,CCXCVIII,,,,,,,,,English,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,PMRH1878,d566,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A School Service Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SSB1939,d184,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Hymns","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SoH1833,d327,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHSS1811,d225,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","While shepherd watch'd their flocks by night","While shepherd watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SHUS1833,304,,,,,,,,,English,,
"A Selection of Hymns for Worship (2nd ed.)","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SHW1825,366,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHD1859,d366,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for Every Sunday ... Diocese of Quebec","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHE1834,d179,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHU1859,d370,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms and Hymns: for every Sunday and principle festival throughout the year for the use of congregations in the Diocess of Quebec","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SPHE1835,28a,,,,,,,,,English,,
"A Selection of Psalms with occasional hymns (Charleston hymnal)","The Song of Angels","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,SoP1792,H.I,"The Song of Angels",,,,,,,,English,,
"A Selection of Psalms, Hymns and  Spiritual Songs, from the Most Approved Authors ... of the Church of Christ","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SPHS1847,d336,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Selection of Psalms, Hymns and Anthems, for every Sunday and principal festival throughout the year. for the use of congregations in the dioceses Quebec and Toronto.","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SPHA1842,H7,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,SoSS1878,238,,,,,,,,,English,Tate-Brady,
"A Service Hymn Book","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,SHB1931,d163,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A Treasury of Hymns, the Best-Loved Hymns, Carols ...","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,THBL1953,d270,,,"Nahum Tate, 1652-1715",,,,,,English,,
"A. M. E. C. Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AMEC1954,97,"While Shepherds Watched Their Flocks",,"Nahum Tate","George Friedrich Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,RAAM1946,d438,,,"Nahum Tate, 1652-1715",,,,,,English,,
"African Methodist Episcopal Church Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AMEC1984,110,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George Frederick Handel, 1685-1759",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,AMEH1898,105,,,Patrick,,8.6.8.6,HEBER,heber_kingsley,34555366653216532,English,,
"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AHUS1916,24,,,"Nahum Tate","Frederick H. Cheeswright",,"[While shepherds watched their flocks by night]",shackelford_cheeswright,56531266,English,,
"Ambassador Hymnal: for Lutheran worship","While Shepherds Watched Their Flocks","While shepherds watch’d their flocks by night",while_shepherds_watched_their_flocks_by,AH1994,35,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",8.7.8.7.6,CHRISTMAS,christmas_handel,345176512334555,English,,"Arr: Weyman's <cite>Melodia Sacra</cite>, 1815"
"American Church and Church School Hymnal","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,ACCS1937,d354,,,"Nahum Tate, 1652-1715",,,,,,English,,
"American Church and Church School Hymnal: a new religious educational hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ACCS1927,78,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"American Junior Church School Hymnal","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AJCS1929,73,,,"Nahum Tate","George F. Handel",,CHRISTMAS,christmas_handel,345176512334555,English,,
"American Lutheran Hymnal","While Shepherds Watched Their Flocks","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,ALH1930,350,"While Shepherds Watched Their Flocks",,"Nahum Tate","G. W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,English,,
"An American Christmas Harp","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AACH2009,32,,,"Nahum Tate (1652-1715)","William Billings (1746-1800)",8.6.8.6,BETHLEHEM,bethlehem_billingsw,51717654343215534517,English,"<em>Supplement</em> to Tate & Brady's ""New Version"" Psalter, 1703","Billings' <em>The Singing Master's Assistant</em>, 1778"
"An American Christmas Harp",Sherburne,"While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,AACH2009,46,Sherburne,,"Nahum Tate (1652-1715)","Daniel Read (1757-1836)",,SHERBURNE,sherburne_read,53166656153143251131,English,"<em>Supplement</em> to Tate & Brady's ""New Version"" Psalter, 1703","<em>The Sacred Harp</em>, 1860"
"An American Christmas Harp",Carol,"While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,AACH2009,52,Carol,,,"Supply Belcher (1751-1826)",8.6.8.6,CAROL,carol_belcher,,English,,"Belcher's <em>The Harmony of Maine</em>, 1794"
"An American Christmas Harp","New Bethlehem","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AACH2009,56,"New Bethlehem",,,"Edward French (1761-1845)","8.6.8.6 D","NEW BETHLEHEM",new_bethlehem_french,,English,,
"An American Christmas Harp","Shining Star","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,AACH2009,125,"Shining Star",,,,Irregular,"SHINING STAR",shining_star_wootten,51112322234334321511,English,,
"Ancient and Modern: hymns and songs for refreshing worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AM2013,89a,,,"Nahum Tate (1652-1715)","George Kirbye (c. 1565-1634); Alan Gray (1855-1935)",8.6.8.6,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"In Thomas Este's <i>The whole booke of psalmes</i>, 1592; Possibly derived from Christopher Tye's <i>The Actes of the Apostles</i>, 1553"
"Ancient and Modern: hymns and songs for refreshing worship","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AM2013,89b,,,"Nahum Tate (1652-1715)","Thomas Clark (1775-1859); David Peacock (b. 1949)",Irregular,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Anglican Hymn Book","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AHB1868,45,,,,,"8.6.8.6 D",,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","While shepherds watched their flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,HON2008,827,,,"Nahum Tate",,,"WINCHESTER OLD",winchester_old_kirbye,133214432355453,English,,"Este's Psalter"
"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection","While Shepherds watch's their Flocks by Night","While Shepherds watch's their Flocks by Night",while_shepherds_watched_their_flocks_by,ACNH1765,XXVI,,,,,,,,,English,,
"Appendix, Containing a Number of Hymns, Taken Chiefly from Dr. Watts's Scripture Collection","While Shepherds watch'd their Flocks by Night","While Shepherds watch'd their Flocks by Night",while_shepherds_watched_their_flocks_by,ACNH1754,XXVI,,,,,,,,,English,,
"Apples of Gold in Pictures of Silver","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,AGPS1867,d263,,,"Nahum Tate, 1652-1715",,,,,,English,,
"At Worship: a hymnal for young churchmen","While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,AW41951,d305,,,"Nahum Tate, 1652-1715",,,,,,English,,
"Australian Hymn Book","While shepherds watched their flocks by night","While shepherds watched their flocks by night",while_shepherds_watched_their_flocks_by,AHB,223,,,,,"8.6.8.6 D",,,,English,,
"Baptist Hymn Book","While shepherds watch'd their flocks by night","While shepherds watch'd their flocks by night",while_shepherds_watched_their_flocks_by,BHB1847,a73,,,,,,,,,English,,
