displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"In the Eternal I put all my trust","In the Eternal I put all my trust",_,"The Bible Hymnal",TBH2013,11,,,,,,,,,,,
"Help us, O God, For the merciful cease","Help us, O God, For the merciful cease",_,"The Bible Hymnal",TBH2013,12,,,,,,,,,,,
"How long wilt Thou forget me Lord?","How long wilt Thou forget me Lord?",_,"The Bible Hymnal",TBH2013,13,,,,,,,,,,,
"O Eternal, who shall dwell in the temple of Thy grace?","O Eternal, who shall dwell in the temple of Thy grace?",_,"The Bible Hymnal",TBH2013,14,,,,,,,,,,,
"The king delights, Lord, in your great strength","The king delights, Lord, in your great strength",_,"The Bible Hymnal",TBH2013,15,,,,,,,,,,,
"The heav'ns God's glory do declare","The heav'ns God's glory do declare",_,"The Bible Hymnal",TBH2013,16,,,,,,,,,,,
"My God, my God, O why hast Thou forsaken me?","My God, my God, O why hast Thou forsaken me?",_,"The Bible Hymnal",TBH2013,18,,,,,,,,,,,
"The Lord is my Shepherd, no want shall I know","The Lord is my Shepherd, no want shall I know",_,"The Bible Hymnal",TBH2013,19,,,,,,,,,,,
"The Lord's my Shepherd I'll not want","The Lord's my Shepherd I'll not want",_,"The Bible Hymnal",TBH2013,20,,,,,,,,,,,
"Our God is good and upright; the way He'll sinners show","Our God is good and upright; the way He'll sinners show",_,"The Bible Hymnal",TBH2013,21,,,,,,,,,,,
"To Thee I lift my soul; I trust Thee, O my God","To Thee I lift my soul; I trust Thee, O my God",_,"The Bible Hymnal",TBH2013,22,,,,,,,,,,,
"Mine eyes upon the Lord continually are set","Mine eyes upon the Lord continually are set",_,"The Bible Hymnal",TBH2013,23,,,,,,,,,,,
"In Thee, O Lord, I put my trust, let me not be ashamed","In Thee, O Lord, I put my trust, let me not be ashamed",_,"The Bible Hymnal",TBH2013,24,,,,,,,,,,,
"They are blest who are forgiven","They are blest who are forgiven",_,"The Bible Hymnal",TBH2013,25,,,,,,,,,,,
"Blessed is the nation God is for","Blessed is the nation God is for",_,"The Bible Hymnal",TBH2013,26,,,,,,,,,,,
"Turn thou from evil, do what is good","Turn thou from evil, do what is good",_,"The Bible Hymnal",TBH2013,27,,,,,,,,,,,
"The wicked man doth cause this tho't within my heart to rise","The wicked man doth cause this tho't within my heart to rise",_,"The Bible Hymnal",TBH2013,28,,,,,,,,,,,
"Fret not thyself unquietly because of evil men","Fret not thyself unquietly because of evil men",_,"The Bible Hymnal",TBH2013,29,,,,,,,,,,,
"Envy not nor fret yourself","Envy not nor fret yourself",_,"The Bible Hymnal",TBH2013,30,,,,,,,,,,,
"Lord, do not in hot displeasure","Lord, do not in hot displeasure",_,"The Bible Hymnal",TBH2013,31,,,,,,,,,,,
"I said my ways I'll guard with care","I said my ways I'll guard with care",_,"The Bible Hymnal",TBH2013,32,,,,,,,,,,,
"Righteous Judge, from foes defend me","Righteous Judge, from foes defend me",_,"The Bible Hymnal",TBH2013,33,,,,,,,,,,,
"O God, we have heard and our fathers have taught","O God, we have heard and our fathers have taught",_,"The Bible Hymnal",TBH2013,34,,,,,,,,,,,
"Before me I constantly see my disgrace","Before me I constantly see my disgrace",_,"The Bible Hymnal",TBH2013,35,,,,,,,,,,,
"O God our strength and refuge proves","O God our strength and refuge proves",_,"The Bible Hymnal",TBH2013,36,,,,,,,,,,,
"God our strength and refuge is","God our strength and refuge is",_,"The Bible Hymnal",TBH2013,37,,,,,,,,,,,
"The Lord, Eternal is most great and greatly to be praised!","The Lord, Eternal is most great and greatly to be praised!",_,"The Bible Hymnal",TBH2013,38,,,,,,,,,,,
"Nations give ear, both low and high","Nations give ear, both low and high",_,"The Bible Hymnal",TBH2013,39,,,,,,,,,,,
"Hear, O my people, and I'll speak","Hear, O my people, and I'll speak",_,"The Bible Hymnal",TBH2013,40,,,,,,,,,,,
"In Thy loving-kindness, Lord, be merciful to me","In Thy loving-kindness, Lord, be merciful to me",_,"The Bible Hymnal",TBH2013,41,,,,,,,,,,,
"O mighty man, why boast you of evil","O mighty man, why boast you of evil",_,"The Bible Hymnal",TBH2013,42,,,,,,,,,,,
"Fools have said that there is no God","Fools have said that there is no God",_,"The Bible Hymnal",TBH2013,43,,,,,,,,,,,
"Save me, O God, by Thy great Name and judge me by Thy strength","Save me, O God, by Thy great Name and judge me by Thy strength",_,"The Bible Hymnal",TBH2013,44,,,,,,,,,,,
"’Twas not a foe who did deride","’Twas not a foe who did deride",_,"The Bible Hymnal",TBH2013,45,,,,,,,,,,,
"Unto my earnest prayer give ear, nor hide Thee, O Most High","Unto my earnest prayer give ear, nor hide Thee, O Most High",_,"The Bible Hymnal",TBH2013,46,,,,,,,,,,,
"O pity me, be gracious God","O pity me, be gracious God",_,"The Bible Hymnal",TBH2013,47,,,,,,,,,,,
"O Lord, Thou hast rejected us and scattered us abroad","O Lord, Thou hast rejected us and scattered us abroad",_,"The Bible Hymnal",TBH2013,48,,,,,,,,,,,
"Give ear unto my prayer, O God, from earth's far end I call","Give ear unto my prayer, O God, from earth's far end I call",_,"The Bible Hymnal",TBH2013,49,,,,,,,,,,,
"God is my rock, my salvation, my hope","God is my rock, my salvation, my hope",_,"The Bible Hymnal",TBH2013,50,,,,,,,,,,,
"Joyfully sing and praise God","Joyfully sing and praise God",_,"The Bible Hymnal",TBH2013,51,,,,,,,,,,,
