meter,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,textSources,totalInstances
4.4.7.4.4.7.4.4.4.4.7,"Come, You People of the Promise","Come, you people","Come, You People of the Promise",,come_you_people_of_the_promise,,"Joy F. Patterson, 1931-",,2
"5.5.5.3 D","Child in the manger","Child in the manger",,,child_in_the_manger,English,"Mary Macdonald, 1789-1872; Lachlan Macbean, 1853-1931",,27
"5.5.5.4 D","Morning has broken","Morning has broken","Morning has broken",,morning_has_broken,English,"Eleanor Farjeon, 1881-1965",,93
5.5.7.5.5.7,"Oh, santísimo, felicísimo (O Thou Joyful, O Thou Wonderful)","Oh santísimo (O thou joyful)","Oh, santísimo, felicísimo (O Thou Joyful, O Thou Wonderful)",,o_thou_joyful_o_thou_wonderful,"English; Spanish","Johann Daniel Falk, 1768-1826; Federico Fliedner, 1845-1901; Henry Katterjohn, 1869-1931",,14
5.5.8.5,"Jesus, Call Thou Me","Jesus, call thou me","Jesus, Call Thou Me",,jesus_call_thou_me_from_the_world_to_the,English,"Adam Drese, 1620-1701; Simeon Comenius Chitty",,6
5.5.8.8.5.5,"Child of joy and peace","Child of joy and peace",,,child_of_joy_and_peace,English,"Shirley Erena Murray, b. 1931",,5
"6.5.6.5 D","At the Name of Jesus","At the name of Jesus","At the Name of Jesus",,at_the_name_of_jesus_every_knee_noel,English,"Caroline Maria Noel",,253
"6.5.6.5 D","Jesus, Lord from Heaven","Jesus, Lord from heaven","Jesus, Lord from Heaven",,jesus_lord_from_heaven,English,"John J. Overholt",,1
"6.5.6.5 D","Rest Quietly, Rest Sweetly","Rest quietly, rest sweetly","Rest Quietly, Rest Sweetly",,rest_quietly_rest_sweetly,English,"Isaac Nicolau Salum, 1913-1993; João Wilson Faustini",,1
6.5,"Come, Come Emmanuel","Come, come Emmanuel","Come, Come Emmanuel",,come_come_emmanuel,English,"James J. Chepponis",,2
6.6.4.6.6.6.4,"What shall our greeting be","What shall our greeting be",,,what_shall_our_greeting_be,English,"Fred Pratt Green, 1903-2000",,4
6.6.5.6.6.5.7.8.5,"Singing Songs of Sadness","Singing songs of sadness","Singing Songs of Sadness",,singing_songs_of_sadness,English,"Patricia B. Clark",,1
"6.6.6.6 with refrain","Come, Dayspring from on High","Come, Dayspring from on high","Come, Dayspring from on High","Maranatha, our Lord, ome",come_dayspring_from_on_high,English,"Mary Nelson Keithahn",,1
6.6.6.6.4.4.4.4,"Let earth and heaven combine","Let earth and heaven combine",,,let_earth_and_heaven_agree_angels_and,English,"Charles Wesley, 1707-1788",,183
"6.6.6.6.6 with refrain","Ring, bells, ring, ring ring!","Long ago, prophets knew",,"Ring, bells, ring, ring ring!",long_ago_prophets_knew,English,"Fred Pratt Green, 1903-2000",,17
6.6.6.6.6.6,"Once He Came in Blessing","Once he came in blessing","Once He Came in Blessing",,once_he_came_in_blessing,English,"Jan Roh; Catherine Winkworth",,32
6.6.6.6.8.8,"Join all the glorious names","Join all the glorious names",,,join_all_the_glorious_names,English,"Isaac Watts, 1674-1748",,336
6.6.7.7.7.8.5.5,"Good Christian Friends, Rejoice","Good Christian friends, rejoice","Good Christian Friends, Rejoice",,good_christian_men_rejoice,English,"John M. Neale, 1818-1866","Latin carol, 14th c.",220
"6.6.8.6.6.8 D with refrain","All Poor Folk and Humble","All poor folk and humble","All Poor Folk and Humble","Then haste we to show him",all_poor_men_and_humble,English,"William Thomas Pennar Davies (1911-1996); Katherine E. Roberts (1877-1962)",,12
6.6.8.6.6.8.3.3.6.6,"God Himself Is with Us","God Himself is with us","God Himself Is with Us",,god_himself_is_with_us_let_us_now,,"Gerhard Tersteegen",,120
6.6.8.6,"Praise We the Lord This Day","Praise we the Lord this day","Praise We the Lord This Day",,praise_we_the_lord_this_day,English,,"<cite>Hymns for the Festivals and Saints' Days, </cite>1846",51
6.6.8.6,"'Tis Good, Lord, to Be Here","'Tis good, Lord, to be here!","'Tis Good, Lord, to Be Here",,tis_good_lord_to_be_here,English,"Joseph A. Robinson, 1848-1933",,49
6.6.8.6,"The Ancient Law Departs","The ancient Law departs","The Ancient Law Departs",,the_ancient_law_departs,English,"Sebastian Besnault, d. 1724","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",45
6.6.8.6,"While We Are Waiting, Come","While we are waiting, come","While We Are Waiting, Come","Jesus, our Lord, Emmanuel",while_we_are_waiting_come,English,"Claire Cloninger",,13
6.6.8.8.8.7,"No Crowded Eastern Street","No crowded eastern street","No Crowded Eastern Street",,no_crowded_eastern_street,English,"Frieda Major (1891-1976)",,4
7.3.7.3.7.7.7.3,"We have heard a joyful sound","We have heard a joyful sound",,,we_have_heard_the_joyful_sound,English,"Priscilla Jane Owens, 1829-1907 ",,520
"7.6.7.6 D with refrain","Softly the Night Is Sleeping","Softly the night is sleeping","Softly the Night Is Sleeping","Glory to God!",softly_the_night_is_sleeping,English,"Edward Abiel Washburne",,19
"7.6.7.6 D","By All Your Saints Still Striving","By all your saints still striving","By All Your Saints Still Striving",,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson (1823-1913)","Rev. <i>The Hymnal 1982</i>",20
"7.6.7.6 D","There Is a Line of Women","There is a line of women","There Is a Line of Women",,there_is_a_line_of_women,,"John L. Bell",,2
"7.6.7.6 with refrain","Go, Tell It on the Mountain","While shepherds kept their watching","Go, Tell It on the Mountain","Go, tell it on the mountain",while_shepherds_kept_their_watching,English,"John W. Work II","African American spiritual",107
7.6.7.6.6.7.6,"Lo, How a Rose E'er Blooming","Lo, how a rose e'er blooming","Lo, How a Rose E'er Blooming",,lo_how_a_rose_eer_blooming,English,"Friedrich L. C. Layriz, 1808-59; Theodore Baker, 1851-1934; Harriet R. K. Spaeth, 1845-1925; John C. Mattes, 1876-1948","German, 16th cent. (sts. 1-2, 4)",101
7.6.7.6.6.7.6,"Behold, a rose is growing","Behold, a rose is growing",,,behold_a_branch_is_growing,English,"Harriet Reynolds Spaeth, 1847-1925; John Caspar Mattes","Anon. German, 15th cent.",13
7.6.7.6.7.7.7.6,"Glory be to God on high","Glory be to God on high",,,glory_be_to_god_on_high_and_peace_on,English,"Charles Wesley, 1707-1788",,4
7.6.7.6.7.8.7.6,"Celebrate Immanuel's name","Celebrate Immanuel's name",,,celebrate_immanuels_name,English,"C. Wesley",,5
7.6.7.9.9.9,"Faithful Soul, Behold Your King","Faithful soul, behold your King","Faithful Soul, Behold Your King",,faithful_soul_behold_your_king,English,"Michael Weisse; Brian Henkelmann",,1
"7.6.8.7 with refrain","It's rounded like an orange","It's rounded like an orange",,,its_rounded_like_an_orange,English,"Basil Ernest Bridge (b. 1927)",,6
"7.7.13.7.7.9 with refrain","He Is with Me Still","Though I walk in ways unknown","He Is with Me Still","He is with me still",though_i_walk_in_ways_unknown,,"C. W. N.","Timeless Truths (http://library.timelesstruths.org/music/He_Is_with_Me_Still); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (108); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (32)",3
"7.7.7.5.7.7.6.6 irregular","Coldly the night winds winging","Coldly the night winds winging",,,coldly_the_night_winds_winging,English,"Morris Martin",,3
"7.7.7.7 D with refrain","Hark, the Herald Angels Sing","Hark, the herald angels sing","Hark, the Herald Angels Sing",,hark_the_herald_angels_sing_glory_to,English,"Charles Wesley","Text of 1753, alt.",1325
"7.7.7.7 with refrain","Hark! The Herald Angels Sing (Jesus, the Light of the World)","Hark! the herald angels sing","Hark! The Herald Angels Sing (Jesus, the Light of the World)","We'll walk in the light, beautiful light",hark_the_herald_angels_sing_jesus_the,English,"Charles Wesley; George D. Elderkin",,56
"7.7.7.7 with refrain","Angel Hosts Were Heard on High","Angel hosts were heard on high","Angel Hosts Were Heard on High","Gloria in excelsis Deo",angel_hosts_were_heard_on_high,English,"Earl Marlatt, b. 1892; John J. Overholt",,1
"7.7.7.7 with refrain","Angels We Have Heard on High","Angels we have heard on high","Angels We Have Heard on High",,angels_we_have_heard_on_high,English,,"Trad. French Carol",235
7.7.7.7.7.7,"He who by a mother’s love","He who by a mother’s love",,,he_who_by_a_mothers_love,English,"George MacDonald, 1824-1905",,3
7.7.7.7,"Jesus! Name of Wondrous Love","Jesus! Name of wondrous love","Jesus! Name of Wondrous Love",,jesus_name_of_wondrous_love,English,"William W. How, 1823-97",,166
7.7.7.7,"Savior of the Nations, Come","Savior of the nations, come","Savior of the Nations, Come",,savior_of_the_nations_come_show_seerveld,English,"Ambrose of Milam, 4th c.; Martin Luther, 1483-1546; Calvin Seerveld, 1930-",,5
7.7.7.7,"Jesus, Our Brother, Strong and Good","Jesus, our brother, strong and good","Jesus, Our Brother, Strong and Good",,jesus_our_brother_strong_and_good,English,,"French carol, 12th century, Trans. anon.",33
7.7.7.7,"Let the Earth Now Praise the Lord","Let the earth now praise the Lord","Let the Earth Now Praise the Lord",,let_the_earth_now_praise_the_lord,English,"Heinrich Held; Catherine Winkworth, 1829-1878",,38
7.7.7.7,"Savior of the Nations, Come","Savior of the nations, come!","Savior of the Nations, Come",,savior_of_the_nations_come_virgins_son,English,"Martin Luther, 1483-1546; Ambrose of Milan, 340-397; William M. Reynolds, 1812-1876; James Waring McCrady",,44
7.7.7.7,"Saviour of the nations, come","Saviour of the nations, come",,,savior_of_the_nations_come_known_as,English,"Martin Luther, 1483-1546; St. Ambrose, 340-97; David Arthur Schubert, 1942-u; John Wilfred Kleinig, 1942-","Veni redemptor gentium",1
"7.7.7.8.7.7 with refrain",Noel,"Love incarnate, love divine",Noel,"Noel, Noel!",love_incarnate_love_divine,,"Chris Tomlin; Ed Cash; Matt Redman",,1
7.8.8.11,"Gentle Joseph, Joseph Dear","Gentle Joseph, Joseph dear","Gentle Joseph, Joseph Dear",,gentle_joseph_joseph_dear,English,"Carol Birkland","German carol, 15th century",1
"8.6.8.6 D with refrain","In Matthew's Gospel There Are Five","In Matthew's Gospel there are five","In Matthew's Gospel There Are Five","If God could find a use for them",in_matthews_gospel_there_are_five,English,"Mary Nelson Keithahn","Time Now to Gather",2
"8.6.8.6 D","For Ages Women Hoped and Prayed","For ages women hoped and prayed","For Ages Women Hoped and Prayed",,for_ages_women_hoped_and_prayed,English,"Jane Parker Huber, 1926-",,4
"8.6.8.6 D","The Hands That First Held Mary's Child","The hands that first held Mary's child","The Hands That First Held Mary's Child",,the_hands_that_first_held_marys_child,English,"Thomas H. Troeger, 1945-",,8
"8.6.8.6 D","In God the Father I Believe","In God the Father I believe","In God the Father I Believe",,in_god_the_father_i_believe_almighty_lor,English,"Frank De Vries","Apostle's Creed",3
"8.6.8.6 D","As Joseph Lay in Troubled Sleep","As Joseph lay in troubled sleep","As Joseph Lay in Troubled Sleep",,as_joseph_lay_in_troubled_sleep,English,"Mary Louise Bringle, 1953-",,1
"8.6.8.6 D","It Came Upon the Midnight Clear","It came upon the midnight clear","It Came Upon the Midnight Clear",,it_came_upon_the_midnight_clear,English,"Edmund Hamilton Sears",,869
"8.6.8.6 D","Come, Join in Mary’s Prophet-Song","Come, join in Mary’s prophet-song","Come, Join in Mary’s Prophet-Song",,come_join_in_marys_prophet,,"Adam M. L. Tice",,1
"8.6.8.6 D","How Many Times We Start Again","How many times we start again","How Many Times We Start Again",,how_many_times_we_start_again,,"Thomas H. Troeger",,2
8.6.8.6.7.6.8.6,"O Little Town of Bethlehem","O little town of Bethlehem","O Little Town of Bethlehem",,o_little_town_of_bethlehem,English,"Phillips Brooks",,843
"8.6.8.6.8.8 with refrain","'Twas in the Moon of Wintertime","'Twas in the moon of wintertime","'Twas in the Moon of Wintertime","Jesus Emmanuel, Jesus is born",twas_in_the_moon_of_wintertime,English,"Jesse Edgar Middleton; Jean de Brébeuf",,41
8.6.8.6,"How Sweet the Name of Jesus Sounds","How sweet the name of Jesus sounds","How Sweet the Name of Jesus Sounds",,how_sweet_the_name_of_jesus_sounds_in_a,English,"J. Newton, 1725-1807",,1620
8.6.8.6,"God with Us","Emmanuel is God with me","God with Us",,immanuel_is_god_with_me,English,"James Relly",,2
8.6.8.6,"Oh for a thousand tongues, to sing","Oh for a thousand tongues, to sing",,,o_for_a_thousand_tongues_to_sing_my,,"C. Wesley",,1734
8.6.8.6,"There is a Name I Love to Hear","There is a name I love to hear, I love to sing its worth","There is a Name I Love to Hear","Oh, how I love Jesus",there_is_a_name_i_love_to_hear_i_love,English,"Frederick Whitfield",,566
8.6.8.6,"Put down your nets and follow me","Put down your nets and follow me","Put down your nets and follow me",,put_down_your_nets_and_follow_me,English,"Janine Applegate (b. 1948)",,1
8.6.8.6,"What Adam's Disobedience Cost","What Adam's disobedience cost","What Adam's Disobedience Cost",,what_adams_disobedience_cost,English,"Fred Pratt Green; Carol Bechtel",,7
8.6.8.6,"Jesus! I love thy charming name","Jesus! I love thy charming name",,,jesus_i_love_thy_charming_name,,,,546
8.6.8.6,"Joy to the World, the Lord Is Come","Joy to the world, the Lord is come!","Joy to the World, the Lord Is Come",,joy_to_the_world_the_lord_is_come,English,"Isaac Watts",,1856
8.6.8.6,"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate",,1098
8.6.8.6,"The maker of the sun and moon","The maker of the sun and moon",,,the_maker_of_the_sun_and_moon_housman,English,"Laurence Housman, 1865-1959",,13
8.6.8.6,"Hark, the glad sound","Hark, the glad sound! the Saviour comes","Hark, the glad sound",,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge, 1702-1751",,820
8.6.8.6,"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",,299
"8.7.8.6 D","Joseph, Son of an Ancient King","Joseph, son of an ancient king","Joseph, Son of an Ancient King",,joseph_son_of_an_ancient_king,English,"Daniel Charles Damon, 1955-",,1
"8.7.8.7 D","There Is No Name So Sweet on Earth","There is no name so sweet on earth","There Is No Name So Sweet on Earth","We love to sing around our King",there_is_no_name_so_sweet_on_earth,English,Anonymous,,316
"8.7.8.7 D","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus","Come, Thou Long-Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,749
"8.7.8.7 D","Carol at the Manger","Holy Child within the manger","Carol at the Manger",,holy_child_within_the_manger,English,"Marty Haugen, 1950-",,8
"8.7.8.7 D","Sing of Eve and Sing of Adam","Sing of Eve and sing of Adam","Sing of Eve and Sing of Adam",,sing_of_eve_and_sing_of_adam,,"T. Herbert O'Driscoll, 1928-",,3
"8.7.8.7 D","To Abraham the Promise Came","To Abraham the promise came","To Abraham the Promise Came",,ye_nations_all_on_you_i_call,,,"Traditional carol; <i>Southern Harmony</i>, 1835",15
"8.7.8.7 D","God, we praise you, God, we bless you!","God, we praise you, God, we bless you!",,,god_we_praise_you_god_we_bless_you,English,"Christopher M. Idle, b. 1938","<cite>Te Deum Laudamus</cite>",30
"8.7.8.7 D","Cradled in a manger, meanly","Cradled in a manger, meanly",,,cradled_in_a_manger_meanly,English,"George Stringer Rowe, 1830-1913",,13
"8.7.8.7 D","Alleluia, sing to Jesus","Alleluia, sing to Jesus","Alleluia, sing to Jesus",,alleluia_sing_to_jesus_his_the_scepter,English,"William Chatterton Dix, 1837-1898",,214
"8.7.8.7 D","Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",,hail_thou_once_despised_jesus,English,"John Bakewell, 1721-1819",,625
"8.7.8.7 D","Hark! the sound of holy voices","Hark! the sound of holy voices","Hark! the sound of holy voices",,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-1885",,236
"8.7.8.7 with refrain","God of Adam, God of Joseph","God, you make us your companions","God of Adam, God of Joseph","God of Adam, God of Joseph",god_you_make_us_your_companions,English,"Fred Kaan, b. 1929",,6
"8.7.8.7 with refrain","Sweetest note in seraph song","The great Physician now is near",,"Sweetest note in seraph song",the_great_physician_now_is_near,English,"William Hunter",,697
"8.7.8.7 with refrain","Heavenly Father, Hear Thy Children","Heav'nly Father, hear Thy children","Heavenly Father, Hear Thy Children","God is with us! God is with us!",heavenly_father_hear_thy_children,English,"C. B. A.",,5
"8.7.8.7 with refrain","Holy Patron, Thee Saluting","Holy patron, thee saluting","Holy Patron, Thee Saluting","Happy saint, in bliss adoring",holy_patron_thee_saluting,English,,"American, ca. 1843; anon.",43
8.7.8.7.6.7.3,"Stay, My Child, My Body Sharing","Stay, my child, my body sharing","Stay, My Child, My Body Sharing",,stay_my_child_my_body_sharing,English,"Anna Briggs (1947-)",,1
8.7.8.7.7.7,"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil Frances Alexander",,407
8.7.8.7.7.7,"When a young unmarried couple","When a young unmarried couple",,,when_a_young_unmarried_couple,English,"Peter Relf, b. 1944",,1
8.7.8.7.7.7,"Mary, blessed teenage mother","Mary, blessed teenage mother","Mary, blessed teenage mother",,mary_blessed_teenage_mother,English,"Michael Forster, b. 1946",,2
8.7.8.7.8.7.7,"Of the Father's Love Begotten","Of the Father's love begotten","Of the Father's Love Begotten",,of_the_fathers_love_begotten,English,"Marcus Aurelius C. Prudentius; John M. Neale; Henry W. Baker",,214
8.7.8.7.8.7.8.6,"Hitsuji wa nemureri (Sheep Fast Asleep)","Hitsujiwa nemureri (Sheep fast asleep, there on a hill)","Hitsuji wa nemureri (Sheep Fast Asleep)",,sheep_fast_asleep_there_on_a_hill,"Japanese, English","Genzō Miwa",,6
8.7.8.7.8.7,"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory",,angels_from_the_realms_of_glory,English,"James Montgomery, 1771-1854",,762
8.7.8.7.8.7,"To the name of our salvation","To the name of our salvation",,,to_the_name_that_brings_salvation,English,"John Mason Neale (1818-1866)","15th century; translated <i>Hymns Ancient and Modern</i>, 1861",118
8.7.8.7.8.7,"Now, my tongue, the mystery telling","Now, my tongue, the mystery telling",,,now_my_tongue_the_mystery_telling_of_the,English,"Edward Caswall (1814-1878)","Alt. <I>Hymns Ancient and Modern</I>, 1861",51
8.7.8.7.8.7,"God the sculptor of the mountains","God the sculptor of the mountains","God the sculptor of the mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg (b. 1954)",,11
8.7.8.7.8.7,"Canta lengua el gran misterio","Canta lengua el gran misterio","Canta lengua el gran misterio",,canta_lengua_el_gran_misterio,Spanish,"Lorenzo Álvarez; Venantius Honorius Fortunatus",,2
8.7.8.7.8.8.7.7,"Break Forth, O Beauteous Heavenly Light","Break forth, O beauteous heav'nly light","Break Forth, O Beauteous Heavenly Light",,break_forth_o_beauteous_heavenly_light,,"Johann Rist, 1607-1667; John Troutbeck, 1832-1899; Norman E. Johnson, 1928-1983",,57
8.7.8.7,"Christ the Lord, the Lord Most Glorious","Christ the Lord, the Lord most glorious","Christ the Lord, the Lord Most Glorious",,christ_the_lord_the_lord_most_glorious,English,"John Miller",,16
8.7.8.7,"Emmanuel means God has come","He came to earth in poverty",,"Emmanuel means God has come",he_came_to_earth_in_poverty,English,"Martin Leckebusch, b. 1962",,1
8.7.8.7,"All Is Joy and All Is Singing","All is joy and all is singing","All Is Joy and All Is Singing",,all_is_joy_and_all_is_singing,English,"João Carlos Hailer, b. 1935; João Wilson Faustini",,1
8.7.8.7,"Where Is This Stupendous Stranger","Where is this stupendous Stranger?","Where Is This Stupendous Stranger",,where_is_this_stupendous_stranger,,"Christopher Smart","<i>Hymns and Spiritual Songs . . .</i>, 1765, alt.",12
8.8.7.8.8.7.2.2.4.4.4.8,"How Bright Appears the Morning Star","How bright appears the Morning Star","How Bright Appears the Morning Star",,how_bright_appears_the_morningstar_w_mer,English,"Philipp Nicolai; John Christian Jacobi; William Mercer",,30
8.8.7.8,"Emmanuel, Emmanuel","Emmanuel, Emmanuel","Emmanuel, Emmanuel",,emmanuel_emmanuel,English,"Bob McGee, b. 1944",,27
8.8.8.7,"Come, your hearts and voices raising","Come, your hearts and voices raising",,,come_your_hearts_and_voices_raising,English,"Paul Gerhardt, 1607-76","Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.",8
"8.8.8.8 D","Christ be with me, Christ within me","Christ be with me, Christ within me",,,christ_be_with_me_christ_within_me,English,"St. Patrick (372-466); Cecil Frances Alexander (1818-1895)",,13
"8.8.8.8 with alleluias","In the Beginning","In the beginning was the Word","In the Beginning",,in_the_beginning_was_the_word,,"Chris Shelton",,1
"8.8.8.8 with refrain","O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"Latin, 12th cent.; tr. composite",509
"8.8.8.8 with refrain","Jesus lives again","Let us talents and tongues emply",,"Jesus lives again",let_us_talents_and_tongues_employ,English,"Fred Kaan (b. 1929)",,34
"8.8.8.8 with refrain","His Name Is Called Emmanuel","His name is called Emmanuel","His Name Is Called Emmanuel","God is with us!",his_name_is_called_emmanuel,English,"Ken Bible; Tom Fettke",,1
8.8.8.8.8.8.6.6,"Fling Wide the Door","Fling wide the door","Fling Wide the Door",,fling_wide_the_door_unbar_the_gate,English,"Georg Weissel, 1590-1635; Gracia Grindal",,5
8.8.8.8.8.8.6.6,"Lift up your heads, you mighty gates","Lift up your heads, you mighty gates",,,lift_up_your_heads_ye_mighty_gates_behol,English,"Georg Weissel, 1590-1635; Catherine Winkworth, 1827-78",,273
8.8.8.8.8.8,"Thou hidden source of calm repose","Thou hidden source of calm repose",,,thou_hidden_source_of_calm_repose,English,"Charles Wesley, 1707-1788",,166
8.8.8.8.8.8,"On Christmas night all Christians sing","On Christmas night all Christians sing",,,on_christmas_night_all_christians_sing,English,,"Traditional English carol",48
8.8.8.8,"Immanuel, God with us","Eternal depth of love divine","Immanuel, God with us",,eternal_depth_of_love_divine,English,,,47
8.8.8.8,"O little Love, who comes again","O little Love, who comes again",,,o_little_love_who_comes_again,English,"Shirley Erena Murray (b. 1931)",,4
8.8.8.8,"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",,24
