displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Dear Christians, One and All, Rejoice","Dear Christians, one and all, rejoice",dear_christians_one_and_all_rejoice_with,"Evangelical Lutheran Worship",ELW2006,594,"Dear Christians, One and All, Rejoice",,"Martin Luther, 1483-1546",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,"Tr. Hymnal version","<cite>Etlich christlich Lieder</cite>, Wittenberg, 1524"
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Lutheran Service Book",LSB2006,596,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-76; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Cristlich lider,</cite> Wittenberg, 1524; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"All Christians Who Have Been Baptized","All Christians who have been baptized",all_christians_who_have_been_baptized,"Christian Worship (2008): supplement",CWS2008,736,"All Christians Who Have Been Baptized",,"Paul Gerhardt, 1607-1676; Jon D. Vieker, b. 1961",,8.7.8.7.8.8.7,"NUN FREUT EUCH, LIEBEN CHRISTEN",nun_freut_euch_11514,1151432112432671,English,,"<cite>Etlich Christlich lider</cite>, Wittenberg, 1524; Setting <cite>The Lutheran Hymnal</cite>, 1941"
"Oh Wouldst Thou In Thy Glory Come","Oh wouldst Thou in Thy glory come",o_wouldst_thou_in_thy_glory_come,"The Cyber Hymnal",CYBER,11650,"Oh Wouldst Thou In Thy Glory Come",,"August H. Francke; Catherine Winkworth","Martin Luther",8.7.87.8.8.7,"NUN FREUT EUCH",nun_freut_euch_11514,1151432112432671,German,"<cite>Schrifftmässige Anweisung Recht und gott Wolgefällig zu Beten (Halle, Germany: 1695); Tr.: <cite>Chorale-Book for England</cite>, (London: Longman Green, Longman, Roberts & Green, 1863)","<cite>Gettlich' christliche Lieder</cite> (Wittenberg, Germany: 1524)."
"Dear Christians, one and all rejoice","Dear Christians, one and all rejoice",dear_christians_one_and_all_rejoice_with,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,25,,,"Dr. M. Luther",,,"[Dear Christians, one and all rejoice]",nun_freut_euch_11514,1151432112432671,English,,
"Nun singet Gott zu Lob und Ehr","Nun singet Gott zu Lob und Ehr",nun_singet_gott_zu_lob_und_ehr,"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst",GDG1901,165,,,Meyer,,,"[Nun singet Gott zu Lob und Ehr]",nun_freut_euch_11514,1151432112432671,German,,
"Nu kjære menige Kristenhed","Nu kjære menige Kristenhed",nu_kjaere_menige_kristenhed,"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...",MBLK1897,9,,,"Luther; Landstad",,,"[Nu kjære menige Kristenhed]",nun_freut_euch_11514,1151432112432671,Norwegian,,"Hos Walther, 1523"
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",o_heilige_dreieinigkeit_wer_kann_dich_do,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,10[28],,,"J. Gesenius","M. Luther",,"[O heilige Dreieinigkeit]",nun_freut_euch_11514,1151432112432671,German,,
"Since Christ has gone to heaven, His home","Since Christ has gone to heaven, His home",since_christ_has_gone_to_heaven_his_home,"Hymns of the Evangelical Lutheran Church: for the use of English Lutheran Missions",HELC1886,13,,,"J. Wegelin",,,"[Since Christ has gone to heaven, His home]",nun_freut_euch_11514,1151432112432671,"English; German",,
"With joyful heart your praises bring","With joyful heart your praises bring",with_joyful_heart_your_praises_bring,"The Lutheran Hymnary",LHPN1913,13,,,"C. Guenther",,8.7.8.7.8.8.7,"[With joyful heart your praises bring]",nun_freut_euch_11514,1151432112432671,English,,"German, 1523"
"Ich kenne keine größre Lust","Ich kenne keine größre Lust",ich_kenne_keine_groessre_lust,"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus",DLSC1895,16,,,Schulze,,,"[Ich kenne keine größre Lust]",nun_freut_euch_11514,1151432112432671,German,,
"The Lord ascendeth up on high","The Lord ascendeth up on high",the_lord_ascendeth_up_on_high,"The Bach Chorale Book",BCB1922,37,,,"A. T. Russell; W. W. How",,,"[The Lord ascendeth up on high]",nun_freut_euch_11514,1151432112432671,English,,"Etlich Christlich Lieder, Wittenbeg, 1524"
"O heilige Dreieinigkeit","O heilige Dreieinigkeit",o_heilige_dreieinigkeit_wer_kann_dich_do,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,83,,,"J. Gesenius","M. Luther",,"[O heilige Dreieinigkeit]",nun_freut_euch_11514,1151432112432671,German,,
"Praise Ye The Lord, Ye Gentiles All","Praise ye the Lord, ye Gentiles all",praise_ye_the_lord_ye_gentiles_all_sarto,"American Lutheran Hymnal",ALH1930,113,"Praise Ye The Lord, Ye Gentiles All",,"Paul E. Kretzmann",,8.7.8.7.8.8.7,"LUTHER'S HYMN",nun_freut_euch_11514,1151432112432671,English,"Melchior Vulpius' Gesangbuch, 1609","German, 1523"
"Whate'er my God ordains is right","Whate'er my God ordains is right",whateer_my_god_ordains_is_right_holy_his,"Sunday School Service Book and Hymnal",SSSB1885,113,,,,,,CHORAL,nun_freut_euch_11514,1151432112432671,English,,"Old German"
