displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O God, Our Sovereign God","O God, our sov'reign God",o_god_our_sovereign_god,"Christian Worship: Psalter",CWP2021,8B,"O God, Our Sovereign God",,"Carl P. Daw Jr.",,"6.6.8.4 D",YIGDAL,leoni_hebrew_5123453456752,512345345675234,English,,"Hebrew; Setting: <cite>Hymns Ancient & Modern</cite>, 1875"
"Many and Great, O God","When I consider your heavens, the work of your fingers",when_i_consider_your_heavens_the_work,"Christian Worship: Psalter",CWP2021,8C,"Many and Great, O God","Many and great, O God, are your works","Joseph R. Renville; Philip Frazier",,,"[Many and great, O God, are your works]",lacquiparle,111565543442121,English,,"Refrain tune: traditional Dakota"
"I Will Praise Your Name Forever","LORD, our Lord, how majestic is your name in all the earth!",lord_our_lord_how_majestic_is_your,"Christian Worship: Psalter",CWP2021,8D,"I Will Praise Your Name Forever","I will praise your name forever",,"Lynn Trapp; Kermit Moldenhauer",,"[I will praise your name forever]",i_will_praise_your_name_forever_trapp,551165455,English,"Refrain: <cite>Lectionary for Mass</cite>",
"O LORD, Our Lord, How Majestic","O LORD, our Lord, how majestic is your name in all the earth!",o_lord_our_lord_how_majestic_is_getty,"Christian Worship: Psalter",CWP2021,8E,"O LORD, Our Lord, How Majestic",,"Keith Getty; Kristyn Getty; Matt Papa","Keith Getty; Kristyn Getty; Matt Papa",,"[O LORD, our Lord, how majestic is your name in all the earth]",o_lord_our_lord_how_majestic_getty,51353432316545555135,English,,
"Come, Sing to God with All Your Heart","Come, sing to God with all your heart",come_sing_to_god_with_all_your_heart,"Christian Worship: Psalter",CWP2021,9A,"Come, Sing to God with All Your Heart",,"Ruth C. Duck","Jack Grotenhuis",8.6.8.6,CONSOLATION,morning_song_dare,512343217551234,English,,"<cite>Repository of Sacred Music, Part Second</cite>, 1813, ed. John Wyeth"
"I Will Tell among the Nations","The LORD reigns forever",the_lord_reigns_forever,"Christian Worship: Psalter",CWP2021,9B,"I Will Tell among the Nations","I will tell among the nations",,"Richard T. Proulx",,"[I will tell among the nations]",we_shall_tell_among_the_peoples_proulx,161D61253,English,,
"With All My Heart I Thank You","With all my heart I thank you",with_all_my_heart_i_thank_you_as_i_rec,"Christian Worship: Psalter",CWP2021,9C,"With All My Heart I Thank You",,"Gracia Grindal","Heinrich Schütz",,"[With all my heart I thank you]",with_all_my_heart_i_thank_you_schutz,55543225671655554322,English,,
"Why Do You Stand So Far Away, O LORD","Why do you stand so far away, O LORD?",why_do_you_stand_so_far_away_o_lord,"Christian Worship: Psalter",CWP2021,10A,"Why Do You Stand So Far Away, O LORD",,,"Carl F. Schalk",10.10.10.10,FLENTGE,flentge_schalk,11123432122314321345,English,"<cite>The Book of Psalms for Singing</cite>, 1975, alt.",
"Do Not Hide Yourself","In his arrogance the wicked man hunts down the weak",in_his_arrogance_the_wicked_man,"Christian Worship: Psalter",CWP2021,10B,"Do Not Hide Yourself","Do not hide yourself, O LORD",,"Alan Rees; Laurence Bevenot",,"[Do not hide yourself, O LORD]",do_not_hide_yourself_o_lord_rees,1155434,English,,
"The LORD Is in His Holy Temple","In the LORD I take refuge",in_the_lord_i_take_refuge_how_then_can,"Christian Worship: Psalter",CWP2021,11A,"The LORD Is in His Holy Temple",,,"Dale A. Witte",,"[In the LORD I take refuge]",in_the_lord_i_take_refuge_witte,15515765515511,English,,
"My Trust Is in the LORD","My trust is in the LORD",my_trust_is_in_the_lord_how_can_you_say,"Christian Worship: Psalter",CWP2021,11B,"My Trust Is in the LORD",,,"Samuel Howard",6.6.8.6,"ST. BRIDE",st_bride_howard,151321373543543,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"O LORD, Look Down from Heaven","O LORD, look down from heav'n, behold",o_lord_look_down_from_heaven_behold,"Christian Worship: Psalter",CWP2021,12A,"O LORD, Look Down from Heaven",,"Martin Luther","Heinrich Schütz",8.7.8.7.8.8.7,"ACH GOTT, VOM HIMMEL SIEH DAREIN",ach_gott_vom_himmel_erfurt,56541176576547654565,English,"Tr.: <cite>The Lutheran Hymnal</cite>, 1941, alt.","<cite>Eyn Enchiridion oder Handbüchlein,</cite> Erfurt, 1524"
"You, O LORD, Will Watch Over Us","Help, LORD, for no one is faithful anymore",help_lord_for_no_one_is_faithful,"Christian Worship: Psalter",CWP2021,12B,"You, O LORD, Will Watch Over Us",,,"Dale A. Witte",,"[Help, LORD, for no one is faithful anymore]",help_lord_for_no_one_is_faithful_witte,115676,English,,
"O LORD, Hear my Prayer","How long, LORD? Will you forget me forever?",how_long_lord_will_you_forget_me,"Christian Worship: Psalter",CWP2021,13A,"O LORD, Hear my Prayer","O LORD, hear my prayer, O LORD, hear my prayer","The Community of Taizé","Jacques Berthier",,"[O LORD, hear my prayer, O LORD, hear my prayer]",o_lord_hear_my_prayer_berthier,5U555534444343232D5,English,,
"How Long Will You Forget Me, LORD","How long will you forget me, LORD",how_long_will_you_forget_me_lord_idle,"Christian Worship: Psalter",CWP2021,13B,"How Long Will You Forget Me, LORD",,"Christopher Idle","Kurt J. Eggert",8.6.8.6,ADAM,adam_eggert,11233445517545564534,English,,
"The Fool Has Said","The fool says in his heart",the_fool_says_in_his_heart,"Christian Worship: Psalter",CWP2021,14A,"The Fool Has Said","The fool has said in his heart",,"Alison Cadden",,"[The fool says in his heart]",the_fool_says_in_his_heart_cadden,53323211,English,"Refrain: <cite>Book of Common Prayer</cite>, 1979",
"The Foolish in Their Hearts Deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"Christian Worship: Psalter",CWP2021,14B,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard VanOss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"The Just Will Live","LORD, who may dwell in your sacred tent?",lord_who_may_dwell_in_your_sacred_tent,"Christian Worship: Psalter",CWP2021,15A,"The Just Will Live","The just will live in the presence of the LORD",,"Robert J. Batastini; Gregory J. Polan, OSB; Kermit G. Moldenhauer",,"[The just will live in the presence of the LORD]",the_just_will_live_in_the_pres_batastini,5U1D5U1123,English,"Refrain: <cite>Lectionary for Mass</cite>","Tone: Mode 4"
"LORD, Who Shall Be Welcome","Those who walk without blame",those_who_walk_without_blame,"Christian Worship: Psalter",CWP2021,15B,"LORD, Who Shall Be Welcome","LORD, who shall be welcome in your tent?","Steven C. Warner","Steven C. Warner",,"[Those who walk without blame]",those_who_walk_without_blame_warner,15434432112343271113,English,,
"My Heart, Therefore, Is Glad","LORD, you alone are my portion and my cup",lord_you_alone_are_my_portion,"Christian Worship: Psalter",CWP2021,16A,"My Heart, Therefore, Is Glad","My heart, therefore, is glad",,"Aaron David Miller; Bryan Gerlach",,"[My heart, therefore, is glad]",my_heart_therefore_is_glad_miller,51753666552345,English,,
"This Is the Day","LORD, you alone are my portion and my cup",lord_you_alone_are_my_portion,"Christian Worship: Psalter",CWP2021,16B,"This Is the Day","This is the day the LORD has made",,"Dale A. Witte",,"[LORD, you alone are my portion and my cup]",lord_you_alone_are_my_portion_witte,51543213,English,,
"You Will Show Me the Path of Life","Faithful God, I look to you",faithful_god_i_look_to_you,"Christian Worship: Psalter",CWP2021,16C,"You Will Show Me the Path of Life","You will show me the path of life","Marty Haugen","Marty Haugen",,"[Faithful God, I look to you]",faithful_god_i_look_to_you_haugen,345654343456744,English,,
"Keep Me as the Apple of Your Eye","Hear me, LORD, my plea is just; listen to my cry",hear_me_lord_my_plea_is_just_listen,"Christian Worship: Psalter",CWP2021,17A,"Keep Me as the Apple of Your Eye","Keep me, keep me as the apple of your eye",,"Jane Marshall; Kermit Moldenhauer",,"[Keep me, keep me as the apple of your eye]",keep_me_keep_me_as_the_apple_marshall,53212343212,English,,
"I Plead My Innocence","I plead my innocence",i_plead_my_innocence,"Christian Worship: Psalter",CWP2021,17B,"I Plead My Innocence",,"Christopher L. Webber","Johann B. König",6.6.8.6,FRANCONIA,franconia_konig,12345356143251765665,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"I Love You, O LORD, You Alone","I love you, O LORD, you alone",i_love_you_o_lord_you_alone,"Christian Worship: Psalter",CWP2021,18A,"I Love You, O LORD, You Alone",,"Christopher Idle","David Peacock","8.8.8.8 D",JANE,jane_peacock,55345671765345434553,English,,
"I Love You, O LORD My Strength","I love you, O LORD my strength",i_love_you_o_lord_my_strength_o_lord_elw,"Christian Worship: Psalter",CWP2021,18B,"I Love You, O LORD My Strength","My God, my rock in whom I put my trust",,"Paul D. Weber",,"[I love you, O LORD my strength]",i_love_you_o_lord_my_strength_weber,133456551712217656,English,"<cite>Evangelical Lutheran Worship</cite>",
"The LORD My God Will Turn","The Lord is my rock, my fortress and my deliverer",the_lord_is_my_rock_my_fortress_my_del,"Christian Worship: Psalter",CWP2021,18C,"The LORD My God Will Turn","The LORD my God will turn",,"Richard Peers",,"[The LORD my God will turn]",the_lord_my_god_will_turn_peers,53135656543,English,,
"The Heavens Declare the Glory of God","They have no speech, they use no words",they_have_no_speech_they_use_no_words,"Christian Worship: Psalter",CWP2021,19A,"The Heavens Declare the Glory of God","The heav'ns declare the glory of God",,"Benedetto Marcello; John F. Wilson",,"[The heav'ns declare the glory of God]",the_heavens_declare_the_glory_marcello,15555534565,English,,
"Lord, You Have the Words","The heavens declare the glory of God",the_heavens_declare_the_glory_of_the_sk,"Christian Worship: Psalter",CWP2021,19B,"Lord, You Have the Words","Lord, you have the words",,"Mark Haas",,"[The heavens declare the glory of God]",the_heavens_declare_the_glory_haas,53451556764,English,"Refrain: <cite>Lectionary for Mass</cite>",
"Lord, You Have the Words of Everlasting Life","The heavens declare the glory of God",the_heavens_declare_the_glory_of_the_sk,"Christian Worship: Psalter",CWP2021,19C,"Lord, You Have the Words of Everlasting Life","Lord, you have the words of everlasting life",,"Richard T. Proulx; Kermit Moldenhauer",,"[Lord, you have the words of everlasting life]",lord_you_have_the_words_proulx,1D757U1,English,"Refrain: <cite>Lectionary for Mass</cite>",
