hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Baptist Hymnal (1975 ed)","Since Jesus came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,BH1975,487,"Since Jesus came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Baptist Hymnal 1991","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,BH1991,441,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",Irregular,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Baptist Hymnal 2008","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,BH2008,624,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Better Than Silver and Gold","Lord, open my eyes so that I may behold",lord_open_my_eyes_so_that_i_may_behold,BS41917,240,"Better Than Silver and Gold","Far better than silver and gold",,"Chas. H. Gabriel",,"[Lord, open my eyes so that I may behold]",mcdaniel_gabriel,345671123343211,English,,
"Billy Graham crusade songs","SINCE JESUS CAME INTO MY HEART","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,BGEA1957,26,"SINCE JESUS CAME INTO MY HEART","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Celebrating Grace Hymnal","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CGH2010,614,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel ","Charles H. Gabriel","12.8.12.8 with refrain","McDANIEL ",mcdaniel_gabriel,345671123343211,English,,
"Celebremos Su Gloria","El vino a mi corazón","Cuan glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,CSG1992,337,"El vino a mi corazón","El vino a mi corazón","Rufus H. McDaniel; Vicente Mendoza","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CS1921,712,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Christian Praise","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CP1964,294,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Christian Service Songs","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CSS1939,63,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life] (Gabriel)",mcdaniel_gabriel,345671123343211,English,,
"Church Gospel Songs and Hymns","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CGSH1978,196,"Since Jesus Came Into My Heart",,"R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Church Hymnal","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CH1951,269,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Church Service Hymns","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CSH1948,43,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Complete Anglican Hymns Old and New","What a wonderful change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CAH2000,728,"What a wonderful change","Since Jesus came in, came into my heart","Rufus H. McDaniel, 1860-1940","Charles H. Gabriel, 1856-1932","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Complete Mission Praise","What a wonderful change","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,CMP2000,748,"What a wonderful change","Since Jesus came into my heart","Rufus Henry McDaniel, 1860-1940","Charles Hutchinson Gabriel, 1858-1932",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,CdB1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Ya vino a mi corazón","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,EHIE1931,192,,"Ya vino a mi corazón","V. Mendoza; R. H. M. Daniel","C. H. Gabriel",,"YA VINO JESUS A MI CORAZON",mcdaniel_gabriel,345671123343211,Spanish,,
"El Nuevo Himnario Popular (Edicion Revisada y Corregida)","El Vino A Mi Corazón","Cuán glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,NHP1955,72,"El Vino A Mi Corazón","El vino a mi corazón","R. H. McDaniel; Vicente Mendoza","Charles H. Gabriel",,"[Cuán glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Evangel Songs","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,EvaS1931,38,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Evangelistic Center Songs","Since Jesus Came Into My Heart","What a wonderful change in my life hs been wrought",what_a_wonderful_change_in_my_life_has,ECS1942,10,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life hs been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Favorite Hymns","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,FH1933,71,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Favorite Hymns of Praise","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,FHOP,29,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Favorite Selections from Victorious Service Songs: Designed for Conventions and Other Special Occasions","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,FSVS1925,10,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Foursquare Hymnal of Standard Songs of Evangelism","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,4HSS1936,8,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Full Redemption Songs","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,FRS1933,42,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Glad Tidings in Song","Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,GTS1921,34,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Glorious Freedom : Gospel Songs and Hymns for Congregational Singing","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GF1951,85,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Golden Bells: for Church, Sunday School and Evangelistic Services","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GB1923,12,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life] (Gabriel)",mcdaniel_gabriel,345671123343211,English,,
"Good News In Song","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GNS1951,47,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Gospel Hymns and Songs: for the Church, Sunday School and Evangelistic Services","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GHSC1918,40,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Gospel Pearls","Since Jesus came into my heart","What a wonderful change in my life has been",what_a_wonderful_change_in_my_life_has,GP1921,77,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been]",mcdaniel_gabriel,345671123343211,English,,
"Gospel Truth in Song No. 3","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GTS31925,51,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Great Gospel Songs","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GGS1929,14,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Great Songs of the Church (Revised)","What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GSC1986,471,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Great Tabernacle Hymns","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,GTH1916,3,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Harvest Hymns: Singable Gospel Songs","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HH1924,85,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida","Cuan Glorioso es el Cambio","Cuan glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,HM1973,111,"Cuan Glorioso es el Cambio","El vino a mi corazón","Rufus H. McDaniel. 1850-1940; Vicente Mendoza, 1875-1955","Charles H. Gabriel, 1856-1932",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Himnos de Fe y Alabanza","El Vino a Mi Corazon","Cuan glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,HFA1966,162,"El Vino a Mi Corazon","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi ser]",mcdaniel_gabriel,345671123343211,Spanish,,
"Himnos de Gloria","Cuando El Vino A Mi Corazón","Cuan glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,HdG1949,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Himnos de Gloria","Cuando El Vino A Mi Corazón","Cuan glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,HdG1921,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cuando El Vino A Mi Corazón","Cuán glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,HdG_CdT,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Himnos de Gloria: Cantos de Triunfo","Cuando El Vino A Mi Corazón","Cuán glorioso es el cambio operado en mi sér",cuan_glorioso_es_el_cambio,HdG1964,97,"Cuando El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi sér]",mcdaniel_gabriel,345671123343211,Spanish,,
"Himnos de la Vida Cristiana","El Vino A Mi Corazón","Cuan glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,HdVC1967,263,"El Vino A Mi Corazón","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuan glorioso es el cambio operado en mi ser]",mcdaniel_gabriel,345671123343211,Spanish,,
"Himnos Selectos","El Vino A Mi Corazon","Cuán glorioso es el cambio",cuan_glorioso_es_el_cambio,HS1952,115,"El Vino A Mi Corazon","El vino a mi corazón","V. Mendoza","Chas. H. Gabriel",,"[Cuán glorioso es el cambio]",mcdaniel_gabriel,345671123343211,Spanish,,
"Hinário Adventista","Com Cristo no meu Coração","Que mudanca glorioso em mim",que_mudanca_glorioso_em_mim,HA1943,12,"Com Cristo no meu Coração","Com Cristo no meu coração ",,,,"[Que mudanca glorioso em mim]",mcdaniel_gabriel,345671123343211,Portuguese,,
"Hinário para o Culto Cristão ","Que Mudança Admirável","Que mudança admirável na vida provei",que_mudana_admirvel_na_vida_provei,HPCC1991,448,"Que Mudança Admirável","Oh! Cristo minha alma salvou!","Rufus Henry McDaniel; Stuart Edmund McNair, 1867-1959","Charles Hutchinson Gabriel","8.7.8.7 with refrain",McDANIEL,mcdaniel_gabriel,345671123343211,Portuguese,,
"His Fullness Songs","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HFS1977,297,"Since Jesus Came Into My Heart","Since Jesus came into my heart","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"His Praise","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HP1916,163,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Homer Rodeheaver Gospel Hymns","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HRGH1938,26,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Hymnal of the Church of God","Since Jesus Came into My Heart","What a wonderful change in my life",what_a_wonderful_change_in_my_life_has,HCG1971,289,"Since Jesus Came into My Heart","Since Jesus came into my heart,","Rufus H. McDaniel, 1850-1940","Charles H. Gabriel, 1856-1932",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Hymns for Praise and Service","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,H4PS1956,63,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Hymns for the Family of God","Since Jesus Came Into My Heart","What a wonderful change in my life",what_a_wonderful_change_in_my_life_has,HFFG1976,639,"Since Jesus Came Into My Heart","Since Jesus came into my heart!","Rufus H. McDaniel","Charles H. Gabriel",,McDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Hymns for the Living Church","What a Wonderful Change in My Life","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HFLC1974,281,"What a Wonderful Change in My Life","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel","12.8.12.8 with refrain",MCDANIEL,mcdaniel_gabriel,345671123343211,English,,
"Hymns of Faith","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HHOF1980,259,"Since Jesus Came into My Heart","Since Jesus came into my heart","Rufus H. McDaniel","Charles H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HP121926,6,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Hymns of Praise: for the Church and Sunday School","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HPCS1922,6,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Hymns of the Heart: for public worship, evangelistic campaigns, prayer meetings, young people's services, etc.","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,HoH1914,44,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Inspiring Hymns","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,IH1951,280,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Joyful Praise","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,JP1920,35,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Kingdom Songs: the choicest hymns and gospel songs for all the earth, for general us in church services, Sunday schools, and young people meetings","Since Jesus Came Into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,KS1921,143,"Since Jesus Came Into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Life and Service Hymns","Since Jesus came into my heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,LSH1917,46,"Since Jesus came into my heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Lluvias de Bendicion","Dios Mora En Mi Corazón","¡Cuán completo es el cambio operado en mi ser!",cuan_completo_es_el_cambio_operado,LdB1947,72,"Dios Mora En Mi Corazón","Dios mora en mi corazón","R. H. McDaniel; E. Rosales D.","Chas. H. Gabriel",,"[¡Cuán completo es el cambio operado en mi ser!]",mcdaniel_gabriel,345671123343211,Spanish,,
"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo","¡Cuán Glorioso Es El Cambio!","¡Cuán glorioso es el cambio",cuan_glorioso_es_el_cambio,MEUI1935,215,"¡Cuán Glorioso Es El Cambio!","El reina supremo en mi ser","V. Mendoza","Chas. H. Gabriel",,"[¡Cuán glorioso es el cambio]",mcdaniel_gabriel,345671123343211,Spanish,,
"Melodias Evangélicas: Nuevo Cantos y Coros de Despertamiento Cristiano Salmos y Antiguos Himnos de la Iglesia","Cuan Glorioso Es El Cambio","¡Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,MENC1965,218,"Cuan Glorioso Es El Cambio","¡El vino a mi corazón!","R. H. McDaniel, Siglo 20; Vicente Mendoza--Siglo 19","Charles H. Gabriel, 1856-1932",,"[¡Cuán glorioso es el cambio operado en mi ser]",mcdaniel_gabriel,345671123343211,Spanish,,
"Melodies of Praise","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,MoP1957,95,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"Mil Voces para Celebrar: Himnario Metodista","Cuán glorioso es el cambio","Cuán glorioso es el cambio operado en mi ser",cuan_glorioso_es_el_cambio,MVC1996,210,"Cuán glorioso es el cambio","El vino a mi corazón</Font>","Rufus H. McDaniel; Vincente Mendoza","Charles H. Gabriel",,MCDANIEL,mcdaniel_gabriel,345671123343211,Spanish,,
"New Awakening Songs","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,NAS1936,110,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"New Songs for Service","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,NS4S1929,35,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"New Songs of Pentecost","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,NSoP1916,47,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
"New Songs of Praise and Power 1-2-3 Combined","Since Jesus Came into My Heart","What a wonderful change in my life has been wrought",what_a_wonderful_change_in_my_life_has,NSPP1922,245,"Since Jesus Came into My Heart","Since Jesus came into my heart","R. H. McDaniel","Chas. H. Gabriel",,"[What a wonderful change in my life has been wrought]",mcdaniel_gabriel,345671123343211,English,,
