hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymnal of the Church of God","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,HCG1971,490,"Faith of Our Mothers",,"A. B. Patton","Henry F. Hemy, 1818-1888; James George Walton, 1821-1905",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Hymns of Glorious Praise","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,HoGP1969,d82,,,"Arthur B. Patton",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,HGCC1968,d84,,,"Arthur B. Patton",,,,,,English,,
"Praise Him","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,PH1929,d54,,,"Arthur B. Patton",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,PyA2016,186a,"Faith of Our Mothers",,"Arthur Bardwell Patten, 1864-1952",,,,,,English,,
"Praise! Our Songs and Hymns","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,POSH1979,151,"Faith of Our Mothers",,"A. B. Patten",,,,,,,,
"Sacred Selections","Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,SS1932,d33,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","Faith of our Mothers, living yet","Faith of our Mothers, living yet",faith_of_our_mothers_living_yet,SH1925,624b,,,,"J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Singing Youth","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,SY1966,d47,,,"Arthur B. Patton",,,,,,,,
"Songs for Juniors","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,S4J1953,167,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Songs for the Sunday School","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,S4SS1921,151,"Faith of Our Mothers",,"A. B. Patten","J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Songs of Work and Worship","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,SoWW1923,d24,,,"Arthur B. Patton",,,,,,English,,
"Spiritual Songs","Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,SS1936a,d43,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Spiritual Songs","Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,SS1938,d43,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"Tabernacle Hymns: Number Five","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,THN51953,401,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"Tabernacle Hymns: Number Four: a choice collection of hymns and songs for every religious use","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,TH41952,336,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The A. M. E. Zion Hymnal","Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,AMEZ1957,519,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","Faith of Our Mothers, Living Still","Faith of our Mothers, living still",faith_of_our_mothers_living_yet,AMEZ1996,528,"Faith of Our Mothers, Living Still","Faith of our Mothers, living faith","A B Patten","Henry F Hemy; J G Walton","8.8.8.8 with refrain","ST CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Advent Christian Hymnal. Rev.","Faith of our mothers, living yet [still]","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,ACHR1952,d72,,,"Arthur B. Patton",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","Faith of Our Mothers, Living Yet","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,BSHR1924,624b,"Faith of Our Mothers, Living Yet",,,,,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Broadman Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,BH1940,203,"Faith of Our Mothers",,"A. B. Patton","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Century Hymnal","Faith of our Mothers, living yet","Faith of our Mothers, living yet",faith_of_our_mothers_living_yet,CH1921a,375,,,"Arthur B. Patton","Henry F. Hemy; J. G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,CHOH1935,d97,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"The Cyber Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,CYBER,1417,"Faith of Our Mothers",,"Arthur B. Patten","James G. Walton",8.8.8.8.8.8,"ST. CATHERINE (Walton)",st_catherine_hemy,321171267117651,English,,"<cite>Crown of Jesus Music</cite>, by Henri F. Hemy (London: 1864)"
"The Evangelical Church School Hymnal","Faith of our mothers, living faith","Faith of our mothers, living yet [still]",faith_of_our_mothers_living_yet,ECSH1931,d52,,"Faith of our mothers, living faith","Arthur B. Patton",,,,,,,,
"The New Church Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,NCH1976,190,"Faith of Our Mothers",,"A.B. Patten","Henri F. Hemy",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,NNBH1977,193,"Faith of Our Mothers","Faith of our mothers","A. B. Patten","H. F. Hemy; James G. Walton",,"[Faith of our mothers, living still]",st_catherine_hemy,321171267117651,English,,
"The New National Baptist Hymnal (21st Century Edition)","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,NNBH2001,275,"Faith of Our Mothers",,"A. B. Patten","Henri F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Total Praise: songs and other worship resources for every generation","Faith of Our Mothers","Faith of our mothers, living yet",faith_of_our_mothers_living_yet,ToPr2011,413,"Faith of Our Mothers",,"A. B. Patten, 1864-1952","Henri Frederick Hemy, 1818-1888",8.8.8.8.8.8,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
"Voice of Praise","Faith of Our Mothers","Faith of our mothers, living still",faith_of_our_mothers_living_yet,VoP1947,203,"Faith of Our Mothers",,"A. B. Patten","H. F. Hemy; James G. Walton",,"ST. CATHERINE",st_catherine_hemy,321171267117651,English,,
