displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"A Book of Hymns for Public and Private Devotion. (10th ed.)",BHPP1857,38,,,"Mrs. Cotterill",,,,,,English,,
"O thou! who hast, at thy command","O thou! who hast, at thy command",o_thou_who_hast_at_thy_command,"The American Sabbath School Singing Book: containing hymns, tunes, scriptural selections and chants, for Sabbath schools",ASSS1843,48,,,,,,,,,,,
"O thou, who hast at Thy command","O thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"50 Hymns and Tunes: arranged for the Girl's High School, Boston: and adapted to school and home use",5HTA1876,48,,,,,8.8.8.8,,,,English,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymns for Schools and Families",H4SF1861,72,,,,,,,,,English,,
"O Thou, who hast at thy command","O Thou, who hast at thy command",o_thou_who_hast_at_thy_command,"The School Hymn-Book: for normal, high, and grammar schools",SHBN1850,82,,,"Mrs. Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,83a,,,"Jane Cotterill",,,,,,,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymns of the Spirit",HoS1864,86,,,,,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The College Hymn and Tune Book",CHTB1868,d87,,,"Jane Cotterill",,,,,,,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"The Public School Hymnal: for the use of high schools and seminaries",PSH1879,95,,,"Mrs. Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship",CCBC1860,95,,,,,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Chapel Hymns and Services",CHS1923,d96,,,"Jane Cotterill",,,,,,English,,
"O thou! who hast at thy command","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,"David's Harp: or the Boston Sabbath school song book, containing a variety of pleasing tunes in all the various metres; also hymns, anthems, and chants...(2nd Rev. Ed.)",DH1842,104,,,,,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Melodies of Heaven",MoH1868,d105,,,"Jane Cotterill",,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns for Schools and Families",H4SF1862,d113,,,"Jane Cotterill",,,,,,English,,
"O thou, who hast at thy command","O thou, who hast at thy command",o_thou_who_hast_at_thy_command,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,127,,,"Mrs. Cotterill",,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Jubilant Voices",JV1870,d129,,,"Jane Cotterill",,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord",SHTB1859,134d,,,,,,,,,,,
"O Thou, who hast at thy command","O Thou, who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns for Public Worship",HPW1845,143,,,"Mrs. Cotterill",,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Songs of the Unity: a Selection of Lyrics for Public Worhip, with Tunes    for Congregational Use",SUSL1759,d156,,,"Jane Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Schools Lyrics",SL1875,d166,,,"Jane Cotterill",,,,,,,,
"O Thou, who hast at Thy command","O Thou, who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymns and Anthems adapted for Jewish Worship",HAJW1887,172,,,,,,,,,English,,
"O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymns for Schools and Colleges",H4SC1913,173,,,"Jane Cotterill, 1790-1825","Samuel Webbe, 1740-1816",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"O thou! who hast at thy command","O thou! who hast at thy command",o_thou_who_hast_at_thy_command,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,177a,,,,,,,,,English,,
"O Thou who hast at thy command","O Thou who hast at thy command",o_thou_who_hast_at_thy_command,"Isles of Shoals Hymn Book and Candle Light Service",ISHB1908,177,,,"Jane Cotterill","C. Zeuner",,"MISSIONARY CHANT",missionary_chant_zeuner,333312277111132,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"University Hymn Book for use in the Chapel of Harvard University",UHBC1895,d180,,,"Jane Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Public School Hymnal, for the Use of High Schools and Seminaries. New and enl. ed.",PSHU1888,d186,,,"Jane Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Grammar School Hymn Book",GSHB1871,d194,,,"Jane Cotterill",,,,,,English,,
"O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymnal, Amore Dei",HAD1890,214,,,"Mrs. Joseph Cotterill",,,,,,English,,
"O Thou who hast at Thy command","O Thou who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymnal Amore Dei",ADUS1904,214,,,"Mrs. Joseph Cotterill","John Hatton",,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"O Thou who hast at thy command","O Thou who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns of the Church Universal",HoCU1890,227,,,"Mrs. M. J. Cotterill",,,,,,English,,
"O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,"Hymns of the Kingdom of God: with Tunes",HKoG1910,229,,,"Jane B. Cotterill","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Sacred Lute",SL1855,d242,,,"Jane Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d242,,,"Jane Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church",SHDS1861,253,,,,,,,,,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"The Saints' Hymnal",SH1940,d280,,,"Jane Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,295,,,"Jane Cotterill",,,"O SALUTARIS",_,,English,,
"O Thou, Who hast at Thy command","O Thou, Who hast at Thy command",o_thou_who_hast_at_thy_command,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,331,,,"Thomas Cotterill","J. Stainer",,OBEDIENCE,obedience_stainer,3365314354231763,English,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.",USBH1904,d332,,,"Jane Cotterill",,,,,,,,
"O thou who hast at thy command","O thou who hast at thy command",o_thou_who_hast_at_thy_command,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,338,,,"Jane Cotterill",,,,,,English,,
