hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal, Third Edition","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,ICH3,519,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,CH4,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Church School Hymnal for Children, Grades 3 to 6","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,CSHC1964,d116,,,"Somerset Corry Lowry",,,,,,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,CPAM2000,573a,,,"S. C. Lowry, 1855-1932","Henry Smart, 1813-1879","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,CPAM2000,573b,,,"S. C. Lowry, 1855-1932","Richard Shephard, b. 1949","8.7.8.7 D",BURYTHORPE,burythorpe_shephard,,English,,
"CPWI Hymnal","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,CPWI2010,262,,,"Somerset Corey Lowry, 1855-1932","Henry Thomas Smart, 1813-1879","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Evangelical Lutheran Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,ELW2006,655,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932","Julius Röntgen, 1855-1932","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe Hollandtse Boeren lities en Contradansen</cite>, 1710"
"Great Songs of the Church (Revised)","Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace",son_of_god_eternal_savior,GSC1986,161,"Son of God, Eternal Savior",,"Somerset C. Lowry","Julius Rontgen",,"IN BABILONE",in_babilone,176512123143232,English,,
"Hymnal and Liturgies of the Moravian Church","Son of God, Eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HLMC1969,407,"Son of God, Eternal Saviour",,"Somerset Corry Lowry, 1855-1932",,,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Hymnal for Colleges and Schools","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,H4CS1956,305,,,"Somerset Corry Lowry",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,HCS31958,d280,,,"Somerset Corry Lowry",,,,,,English,,
"Hymns Ancient and Modern (Standard ed.)","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,HAAM1924,677,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern, New Edition","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,AM1904,439,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern, New Standard Edition","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,AMNS,132,,,,,"8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Hymns Ancient and Modern, Revised","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,AMR,207,,,,,"8.7.8.7 D",,,,English,,
"Hymns for Today's Church (2nd ed.)","Son of God, eternal saviour","Son of God, eternal saviour",son_of_god_eternal_savior,HTC,102,,,"S. T. C. Lowry (1855-1932)","H. T. Smart (1813-1879)","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"Hymns of Glory, Songs of Praise","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HGSP2008,468,,,"Somerset Corry Lowry (1855-1932)","William Penfro Rowlands (1860-1937)","8.7.8.7 D",BLAENWERN,blaenwern_rowlands,55665133217655,English,,
"Lutheran Book of Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,LBoW1978,364,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Lutheran Service Book","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,LSB2006,842,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932","Henry V. Gerike, b. 1948","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"<cite>Oude en Nieuwe  Hollantse...Contradanseu</cite>, Amsterdam, c. 1710"
"Lutheran Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,LW1982,394,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch folk tune, 18th cent."
"Mirfield Mission Hymn Book","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,MMHB,119,,,,,"8.7.8.7 D",,,,English,,
"Moravian Book of Worship","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,Mor1995,648,"Son of God, Eternal Savior",,"Somerset Corry-Lowry",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody (18th cent.)"
"Pilgrim Hymnal","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,PH1958,413,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,,"WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"""Tochter Sion,"" Cologne, 1741"
"Rejoice in the Lord","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,RITL1985,479,"Son of God, Eternal Savior",,"Somerset Corry Lowry","John Zundel, 1815-1882","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Sampler: new hymns and liturgy","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,SNHL1986,717,"Son of God, Eternal Savior",,"Somerset T. C. Lowry, 1855-1932",,"8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,English,,"Early American"
"Service Book and Hymnal of the Lutheran Church in America","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,SBHC1958,542,,,"Somerset Corry Lowry, 1855 - 1932","T. Tertius Noble, 1867 - 1953",,"IN BABILONE",in_babilone,176512123143232,English,,"XVIII cent. Dutch Melody"
"Seventh-day Adventist Hymnal","Son of God, Eternal Savior","Son of God, eternal Savior, Source of life and truth and grace",son_of_god_eternal_savior,SDAH1985,637,"Son of God, Eternal Savior",,"Somerset C. Lowry (1855-1932)",,"8.7.8.7 D","IN BABILONE",in_babilone,"17651 21231 43232",,,"Dutch folk tune, 18th century"
"Songs of praise : enlarged edition","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,ESoP,339,,,,,"8.7.8.7 D",,,,,,
"The Australian Hymn Book with Catholic Supplement","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,AHBC1977,529,,,"Somerset Corry Lowry 1855-1932",,"8.7.8.7 D",WÜRZBURG,wurzburg,517123217517123212,,,"Melody from 'Würzburg Gesangbuch', 1705"
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Son of God, Eternal Saviour","Son of God, Eternal Saviour",son_of_god_eternal_savior,CHRC1920,382,,,"S. C. Lowry","A. H. Mann",,CENSORINUS,censorinus_mann,111133335544323,English,,
"The Churches of God Hymnal.","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,CoGH1953,d474,,,"Somerset Corry Lowry",,,,,,,,
"The Cyber Hymnal","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,CYBER,6006,"Son of God, Eternal Savior",,"Somerset C. Lowry","Henry Thomas Smart","8.7.8.7 D","BETHANY (Smart)",bethany_smart,365312176513543,English,,
"The English Hymnal","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,EH1906a,529,,,"S. C. Lowry",,,,,,English,,
"The English Hymnal: with Tunes","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,EH1906,529,,,"S. C. Lowry",,,,,,English,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Son Of God, Eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HBAC1971,292,"Son Of God, Eternal Saviour",,"Somerset Corry Lowry, 1855 - 1932","Henry Thomas Smart, 1813 - 1879","8.7.8.7 D",EVERTON,everton_smart,345167154531222,,,
"The Hymnal","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HPAG1933,393,,,"Somerset Corry Lowry",,"8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch traditional melody"
"The Hymnal","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,H1973,d429,,,"Somerset Corry Lowry",,,,,,,,
"The Hymnal","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,H1956,436,,,"Somerset Corry Lowry, 1829-1899","J. Schop, ?-1664; J. S. Bach",,"WERDE MUNTER",werde_munter_schop,345543223454321134,,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,HEMC1950,500,,,"Somerset Corry Lowry","Thomas J. Williams",,"EBENEZER (Ton-Y-Botel)",ebenezer_williams,11232122343215,English,,
"The Hymnal of The Evangelical United Brethren Church","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,HEUB1957,199,"Son of God, Eternal Savior",,"Somerset C. Lowry","Ellen Jane Lorenz","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Dutch melody"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,HPEC1940,500,,,"Somerset Corry Lowry","William H. Monk, 1823-1899","8.7.8.7 D",SUPPLICATION,supplication_monk,123451765543221,,,
"The Mennonite Hymnal","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,MH1969,359,"Son of God, eternal Savior",,"Somerset Corry Lowry",,,"IN BABILONE",in_babilone,176512123143232,,,"Dutch Traditional Melody; <i>Oude en Nieuwe Hollantse Boerenlilies,</i> c. 1710"
"The New Century Hymnal","Born of God, Eternal Savior","Born of God, Eternal Savior",son_of_god_eternal_savior,NCH1995,542,"Born of God, Eternal Savior",,"Somerset T. C. Lowry",,"8.7.8.7 D","WEISSE FLAGGEN",weisse_flaggen,15665432117621766515,English,,"<cite>Tochter Sion</cite>, Cologne, 1741"
"The New Church Hymnal","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,NCH1937,d376,,,"Somerset Corry Lowry",,,,,,,,
"The New English Hymnal","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,NEH1985,498,,,"Somerset Lowry, 1855-1932","Henry Smart, 1813-79","8.7.8.7 D",EVERTON,everton_smart,345167154531222,English,,
"The People's Hymn Book","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,PHB1924,316,,,"S. C. Lowry",,,,,,English,,
"The Worshipbook: Services and Hymns","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,WSH1972,573,"Son of God, Eternal Savior",,"Somerset Corry Lowry","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,,,"Traditional Dutch melody"
"Thy Children Sing","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,TCS1960,d5,,,"Somerset Corry Lowry",,,,,,,,
"Together in Song: Australian hymn book II","Son of God, eternal Saviour","Son of God, eternal Saviour",son_of_god_eternal_savior,TIS1999,606,,,"Somerset Corry Lowry, 1855-1932","John Earwaker, 1936-; Heather Moen-Boyd, 1953-","8.7.8.7 D","POND STREET",pond_street_earwaker,11554(3)2(1)2D5556,English,,
"Worship II, a Hymnal for Roman Catholic Parishes","Son of God, eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,WIIH1975,d227,,,"Somerset Corry Lowry",,,,,,,,
"Worship Supplement","Son of God, Eternal Savior","Son of God, eternal Savior",son_of_god_eternal_savior,WSCW1969,752,"Son of God, Eternal Savior",,"Somerset C. Lowry, 1855-1932",,"8.7.8.7 D","LORD, REVIVE US",lord_revive_us_american,55124321316556124321,,,"Early American tune"
