displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hark! how heaven is calling","Hark! how heaven is calling",hark_how_heaven_is_calling,"The Church Hymnary",CH1902a,128,,,,"J. Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God himself is present","God himself is present",god_himself_is_with_us_let_us_now,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,164,,,"Frederick William Foster, 1760 - 1835; Gerhard Tersteegen, 1697 - 1769; John Miller, 1756 - 1790","Joachim Neander, 1650 - 80",,"ARNSBERG (WUNDERBARER, KONIG)",arnsberg_neander,33332211117766512343,English,,
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Psalms and Hymns to the Living God",PHLG2023,167,"God Himself Is with Us",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"Praise for the Lord (Expanded Edition)",PFTL1997,177,"God Himself Is with Us",,"Gerhard Tersteegen; Frederick W. Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Hymnary of the United Church of Canada",UCC1930,196,"God reveals His presence",,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1810; William Mercer, 1811-1873","Joachim Neander, c. 1640-1680",,"ARNSBERG (REVERENCE)",arnsberg_neander,33332211117766512343,English,,
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Hymnary for use in Baptist churches",H4B1936,196,"God reveals His presence",,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1810; William Mercer, 1811-1873","Joachim Neander, c. 1640-1680",,"ARNSBERG (REVERENCE)",arnsberg_neander,33332211117766512343,English,,
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,216,,,"Bp. Foster, 1760-1835; S. Miller, d. 1810; G. Tersteegen, 1697-1769; Wm. Mercer, 1811-1873","Joachim Neander, 1650-1680",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Deus Está Presente","Deus está presente. Vamos adorá-lo",deus_est_presente_vamos_adorlo,"Hinário para o Culto Cristão ",HPCC1991,222,"Deus Está Presente",,"João Soares da Fonseca; Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,Portuguese,,
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Psalter Hymnal (Gray)",PsH,244,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"Light of light eternal","Light of light eternal",light_of_light_eternal,"Chalice Hymnal",CH1995,282,"Light of light eternal",,"Gerhard Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Tr. composite",
"Ante le presencia","Ante le presencia",ante_le_presencia,"Culto Cristiano",CC1964,286,,,"Ángel M. Mergal, n. 1909; Gerhard Tersteegen, 1697-1769","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,Spanish,,
"God, Your Glorious Presence","God, your glorious presence",god_your_glorious_presence,"Common Praise (1998)",CP1998,337,"God, Your Glorious Presence",,"Gerhard Tersteegen (1697-1769); Frederick William Foster (1760-1835); William Mercer (1811-1873); John Miller (1756-1810)","Joachim Neander (1650-1680)",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God reveals His presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,360,,,"G. Tersteegen; Mercer","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Foster and Miller, tr.",
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"Hymnal and Liturgies of the Moravian Church",HLMC1920,375,,,"Bishop Frederick W. Foster, 1760-1835; Gerhard Tersteegen, 1697-1769","Joacim Neander, 1610-1680",6.6.8.6.6.8.3.3.6.6,"GROENINGEN (ARNSBERG)",arnsberg_neander,33332211117766512343,English,,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,391,"God, Reveal Your Presence",,"Gerhardt Tersteegen; Frederick William Foster; John Miller; William Mercer","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God, Reveal Your Presence","God, reveal your presence",god_himself_is_with_us_let_us_now,"Glory to God: the Presbyterian Hymnal",GG2013,412,"God, Reveal Your Presence",,"Gerhard Tersteegen; Frederick William Foster; John Miller","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,"Alt. The Presbyterian Church in Canada, 1997",
"God, reveal your presence","God, reveal your presence (Itt van Isten köztünk)",god_himself_is_with_us_let_us_now,"The Book of Praise",TBP1997,414,"God, reveal your presence",,"Gerhard Tersteegen, 1697-1769; Frederick William Foster, 1760-1835; John Miller, 1756-1790; William Mercer, 1811-1873","Joachim Neander, 1650-1680",,"ARNSBERG (REVERENCE)",arnsberg_neander,33332211117766512343,"English; Hungarian",,
"God reveals his presence","God reveals his presence",god_himself_is_with_us_let_us_now,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,468,,,"Bishop F. W. Foster; Rev. J. Miller; Rev. W. Mercer; G. Tersteegen","Rev. Joachim Neander",Irregular,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God is in His temple","God is in His temple",god_is_in_his_holy_temple_the_almighty_f,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,494,"God is in His temple",,"William T. Matson","Joachim Neander",,"ARNSBERG/ GRONINGEN/ WUNDERBARER",arnsberg_neander,33332211117766512343,English,,
"God Reveals His Presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,506,"God Reveals His Presence",,"Frederick W. Foster, 1760-1835; Gerhard Tersteegen, 1697-1769; John Miller, 1756-1810; William Mercer, 1811-1873","Joachim Neander, 1640-1680",,"ARNSBERG (REVERENCE)",arnsberg_neander,33332211117766512343,,,
"God Reveals His Presence","God reveals his presence",god_himself_is_with_us_let_us_now,"Moravian Book of Worship",Mor1995,554,"God Reveals His Presence",,"Gerhard Tersteegen, 1697-1769; Frederick William Foster","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,565,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,"ARNSBERG (WUNDERBARER KÖNIG)",arnsberg_neander,33332211117766512343,English,"tr. composite",
"God Himself Is with Us","God himself is with us",god_himself_is_with_us_let_us_now,"The Worshiping Church",TWC,799,"God Himself Is with Us",,"Gerhardt Tersteegen","Joachim Neander",6.6.8.6.6.8.6.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"The Cyber Hymnal",CYBER,1764,"God Himself Is with Us",,"Gerhard Tersteegen; Frederick W. Foster; John Miller","Joachim Neander, 1650-1680",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,333322111177665,English,"<cite>Geistliches Blumengärtlein</cite>, 1729; Translation in <cite>Moravian Hymn-book</cite> (London: 1789), alt.","<cite>Glaub-und Liebesübung</cite> (Bremen, Germany: 1680)"
"God Is in His Temple","God is in His temple",god_is_in_his_holy_temple_the_almighty_f,"The Cyber Hymnal",CYBER,1772,"God Is in His Temple",,"William T. Matson, 1833-1899","Joachim Neander, 1650-1680",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,333322111177665,English,,
"God Reveals His Presence","God reveals His presence",god_himself_is_with_us_let_us_now,"The Cyber Hymnal",CYBER,2040,"God Reveals His Presence",,"Gerhard Tersteegen; Frederick W. Foster; John Miller","Joachim Neander, 1650-1680",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,333322111177665,English,"<cite>Geistliches Blumengärtlein</cite>, 1729 ; Translation in <cite>Moravian Hymn-book</cite> (London: 1789); this version appeared in W. Mercer's <cite>Congregational Psalm and Hymn Book</cite>, 1855",
"God Himself Is With Us","God Himself is with us",god_himself_is_with_us_lee,"The Cyber Hymnal",CYBER,8259,"God Himself Is With Us",,"David Lee; Tamra Lee; Jessie Lee; Rebecca Lee","Joachim Neander",6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,English,,
"God Is In His Temple","God is in His temple  ",god_is_in_his_holy_temple_the_almighty_f,"The Cyber Hymnal",CYBER,10110,"God Is In His Temple",,"William T. Matson, 1833-1899","Joachim Neander",,ARNSBERG,arnsberg_neander,33332211117766512343,English,,"<cite>Glaub-und Liebesübung</cite> (Bremen, Germany: 1680)"
"Arnsberg/ Groningen","God Himself is present",god_himself_is_with_us_let_us_now,"Small Church Music",SCM,952,"Arnsberg/ Groningen",,"Gerhardt Tersteegen",,6.6.8.6.6.8.3.3.6.6,"ARNSBERG (GRONINGEN)",arnsberg_neander,33332211117766512343,,,
"God Himself Is with Us","God Himself is with us",god_himself_is_with_us_let_us_now,"The Hymnbook",H1955,13,"God Himself Is with Us",,"Gerhard Tersteegen",,6.6.8.6.6.8.3.3.6.6,ARNSBERG,arnsberg_neander,33332211117766512343,,,"Joachim Neander's <i>Bundes-Lieder</i>, 1680"
"God Himself is with us","God Himself is with us",god_himself_is_with_us_let_us_now,"The Hymnal",HPAG1933,51,,,"Frederick W. Foster (1760-1835); Gerhard Tersteegen; Rev. John Miller",,,ARNSBERG,arnsberg_neander,33332211117766512343,,,"Rev. Joachim Neander's ""Bundes-Lieder,"" 1680"
