displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Hom-animoj! Kial ŝafe","Hom-animoj! Kial ŝafe kuri disen pro ektim'","Hom-animoj! Kial ŝafe",,homanimoj_kial_safe,,"Frederick William Faber; Florence Harriet Hanbury",,,4
"Christ, Above All Glory Seated","Christ, above all glory seated!","Christ, Above All Glory Seated",,christ_above_all_glory_seated,,"James R. Woodford","8.7.8.7 D","Latin hymn, ca. 9th century",94
"Lord, We Hear Your Word with Gladness","Lord, we hear your word with gladness","Lord, We Hear Your Word with Gladness",,lord_we_hear_your_word_with_gladness,English,"Margaret Clarkson",,,5
"Prayer of Great Thanksgiving for Easter Season","It is a right and good, joyful thing","Prayer of Great Thanksgiving for Easter Season",,it_is_a_right_and_good_joyful_thing,English,"Nick Cambell",,,1
"Called to Labor in God's Vineyard","Called to labor in God's vineyard","Called to Labor in God's Vineyard",,called_to_labor_in_gods_vineyard,English,"James J. Chepponis, b. 1956C","8.7.8.7 D",,1
"Praise to God for saints and martyrs","Praise to God for saints and martyrs","Praise to God for saints and martyrs",,praise_to_god_for_saints_and_martyrs,English,"Michael Forster, b. 1946","8.7.8.7 D",,3
"أنت تدعو للوليمة","أنت تدعو للوليمة",,,anta_tadu_lilwaleema,Arabic,"سليم كساب",,,9
"Church of God, Elect and Glorious","Church of God, elect and glorious","Church of God, Elect and Glorious",,church_of_god_elect_and_glorious,English,"James E. Seddon, 1915-1983","8.7.8.7 D",,21
"God Has Spoken by the Prophets","God has spoken by the prophets","God Has Spoken by the Prophets",,god_has_spoken_by_his_prophets,English,"George W. Briggs, 1875-1959","8.7.8.7 D",,52
"We, Like Peter, Christ, Protest","We, like Peter, Christ, protest","We, Like Peter, Christ, Protest",,we_like_peter_christ_protest,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,1
"Go in Grace and Make Disciples","Go in grace and make disciples","Go in Grace and Make Disciples",,go_in_grace_and_make_disciples,,"Mary Louise Bringle",8.7.8.7.7.7.8.7,,4
"Glorious Things Are Sung of Zion","Glorious things are sung of Zion","Glorious Things Are Sung of Zion",,glorious_things_are_sung_of_zion,English,"William W. Phelps, 1792–1872","8.7.8.7 D",,16
"Christ Alone the World's Redeemer","Christ alone the world's Redeemer","Christ Alone the World's Redeemer",,christ_alone_the_worlds_redeemer,English,"Steven P. Mueller, b. 1964","8.7.8.7 D",,1
"Spouse of Christ, in arms contending","Spouse of Christ, in arms contending",,,spouse_of_christ_in_arms_contending,English,"W. Palmer (1811-79)",,,4
"Lord of glory, Who hast bought us","Lord of glory, Who hast bought us",,,lord_of_glory_who_hast_bought_us,English,"Eliza S. Alderson (1818-88)",,,65
"We are come with joy and gladness","We are come with joy and gladness",,,we_are_come_with_joy_and_gladness,English,"R. Walmsley",,,7
"Light of Ages and of Nations","Light of ages and of nations","Light of Ages and of Nations",,light_of_ages_and_of_nations,English,"Samuel Longfellow, 1819-1892","8.7.8.7 D",,15
"Once to every man and nation","Once to every man and nation",,,once_to_every_man_and_nation,English,"J. Russell Lowell",,"J. Russell Lowell's ""The Present Crisis,"" 1844",189
"¡Joven! Con amore ardiente","¡Joven! Con amor ardiente","¡Joven! Con amore ardiente",,joven_con_amor_ardiente,Spanish,"Leopoldo Gros, 1925-",,,1
"Padre amado, en este día","Padre amado, en este día","Padre amado, en este día",,padre_amado_en_este_dia,Spanish,"Leopoldo Gros, 1925-",,,1
"We are living, we are dwelling","We are living, we are dwelling",,,we_are_living_we_are_dwelling_in_a_grand,English,"Arthur Cleveland Coxe",,,201
"We, Your People, God, Confessing","We, your people, God, confessing","We, Your People, God, Confessing",,we_your_people_god_confessing,English,,"8.7.8.7 D","From the Preamble to the Design of the Christian Church (Disciples of Christ), adapt. 1993",2
"God, We've Known Such Grief and Anger","God, we've known such grief and anger","God, We've Known Such Grief and Anger",,god_weve_known_such_grief_and_anger,English,"Carolyn W. Gillette","8.7.8.7 D","© 2002 Carolyn Winfrey Gillette. All rights reserved. Used by permission.",2
"Sing We Now the Glorious Martyrs","Sing we now the glorious martyrs","Sing We Now the Glorious Martyrs",,sing_we_now_the_glorious_martyrs,English,"Genevieve Glen, OSB, b. 1945","8.7.8.7 D",,3
"Holy wisdom, lamp of learning","Holy wisdom, lamp of learning",,,holy_wisdom_lamp_of_learning,English,"Ruth C. Duck (b. 1947)","8.7.8.7 D",,6
"Acatando Tu Mandato","Acatando tu mandato","Acatando Tu Mandato",,acatando_tu_mandato,Spanish,"M. N. Hutchinson",,,2
"Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",,,come_thou_long_expected_jesus_born_to,English,"Charles Wesley",,,748
"Hallelujah, Hallelujah","Hallelujah, Hallelujah; all you peoples praise proclaim","Hallelujah, Hallelujah",,hallelujah_hallelujah_all_you_peoples_pr,English,,"8.7.8.7 D","<i>Psalter</i>, 1887, alt.",3
"Wonders till the world shall witness","Wonders still the world shall witness","Wonders till the world shall witness",,wonders_still_the_world_shall_witness,English,"Jacob Trapp","8.7.8.7 D",,7
"God, the Source of Light and Beauty","God, the source of light and beauty","God, the Source of Light and Beauty",,god_the_source_of_light_and_beauty,English,"S. Ralph Harlow, 1885-1972",,,3
"Praise Jehovah, All Ye Nations","Praise Jehovah, all ye nations","Praise Jehovah, All Ye Nations",,praise_jehovah_all_ye_nations,English,,"8.7.8.7 D",,31
"Christ, You Call Us All to Service","Christ, you call us all to service","Christ, You Call Us All to Service",,christ_you_call_us_all_to_service,English,"Joy F. Patterson, 1931-","8.7.8.7 D",,6
"O How Glorious, Full of Wonder","O how glorious, full of wonder","O How Glorious, Full of Wonder",,o_how_glorious_full_of_wonder,English,"Curtis Beach, 1914-?","8.7.8.7 D",,11
"Not alone for mighty empire","Not alone for mighty empire",,,not_alone_for_mighty_empire,English,"William Pierson Merrill",,,85
"Lord, Whose Love in Humble Service","Lord, whose love in humble service","Lord, Whose Love in Humble Service",,lord_whose_love_through_humble_service,English,"Albert F. Bayly, 1901-1984","8.7.8.7 D",,50
"See the Conqueror mounts in triumph","See the Conqueror mounts in triumph",,,see_the_conqueror_mounts_in_triumph,,"Christopher Wordsworth","8.7.8.7 D",,198
"Blessed Feasts of Blessed Martyrs","Blessed feasts of blessed martyrs","Blessed Feasts of Blessed Martyrs",,blessed_feasts_of_blessed_martyrs,English,"John M. Neale, 1818-1866","8.7.8.7 D","Latin, 12th C.",26
"Holy Spirit, Ever Dwelling","Holy Spirit, ever dwelling","Holy Spirit, Ever Dwelling",,holy_spirit_ever_dwelling_in_the_holiest,English,"Timothy Rees","8.7.8.7 D",,24
