tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BETHANY,bethany_mason,"Lowell Mason, 1792-1872","F Major",321166513232116,6.4.6.4.6.6.6.4,,964
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins, 1846-1945","G Major",545321765171221,Irregular,,177
"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan, 1840-1907","C Major",1321565321322335U121,Irregular,,135
"SPRING HILL",earthly_pleasures_vainly_call_me_ackley,"Bentley D. Ackley, 1872-1958","G Major",332233215121174,"8.6.8.6 with refrain",,84
BOYLSTON,boylston_mason,"Lowell Mason, 1792-1872","C Major",534565117665534,6.6.8.6,,947
MCAFEE,mcafee_mcafee,"Cleland B. McAfee, 1866-1944","C Major",332334342225433,,,104
"CHRISTMAS SONG",christmas_song_harrington,"Karl Pomeroy Harrington, 1861-1953","F Major",565167555135,6.6.6.6.12.12,,72
"TRUST IN JESUS",trust_in_jesus_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",321761651353212,"8.7.8.7 with refrain",,282
"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane, 1832-1915","G Major",56512332125651232,6.4.6.4.6.6.4.4,,355
FAITHFULNESS,faithfulness_runyan,"William M. Runyan, 1870-1957; Shelly Hamilton","D Major",333322444436765,"11.10.11.10 with refrain",,158
RATHBURN,rathbun_conkey,"Ithamar Conkey, 1815-1867","B Flat Major",513176515563234,8.7.8.7,,790
GALILEE,galilee_jude,"William H. Jude, 1851-1922","G Major",352225111116123,8.7.8.7,,448
KIRKPATRICK,kirkpatrick_kirkpatrick_55433,"William J. Kirkpatrick, 1838-1921","C Major",554332166655543,"11.8.11.8 with refrain",,192
MAITLAND,maitland_allen,"George N. Allen, 1812-1877","A Flat Major",345513216165513,8.6.8.6,,580
"ST. ANNE",st_anne_croft,"William Croft, 1678-1727","C Major",53651171515645,8.6.8.6,,809
BEECHER,beecher_zundel,"John Zundel, 1815-1882","A Flat Major",556532321761654,"8.7.8.7 D",,765
"WASHED IN THE BLOOD",have_you_been_to_jesus_for_the_hoffman,"Elisha A. Hoffman, 1839-1929","A Flat Major",35U111D535U111123333,"11.9.11.9 with refrain",,205
HENDON,hendon_malan,"Henri A. C. Malan, 1787-1864; Lowell Mason, 1792-1872","F Major",111513543333242,7.7.7.7.7,,720
HARTFORD,hartford_bartlett,"E. M. Bartlett, 1885-1941","F Major",133332111211165,Irregular,,70
"LAUDA ANIMA",lauda_anima_andrews,"Mark Andrews, 1875-1939","D Major",5(3)21146655(3)5U1,8.7.8.7.8.7,,21
REDEEMED,redeemed_kirkpatrick,"William J. Kirkpatrick, 1838-1921","G Major",555556715122221,"9.8.9.8 with refrain",,133
MENDELSSOHN,mendelssohn_mendelssohn,,"F Major",51171234555665555117,,,624
"JOYFUL SONG",joyful_song_allen,"Chester G. Allen, 1838-1878","G Major",351323217651351332,Irregular,,243
WARRENTON,warrenton,,"C Major",555567166551153,"8.7.8.7 with refrain","The Sacred Harp, </i>1844",14
"OLD 134TH",st_michael_genevan,"William Crotch, 1775-1847","G Major",513223543221176,6.6.8.6,"Genevan Psalter, 1551 Edition",318
"IN DULCI JUBILO",in_dulci_jubilo,,"F Major",111345655113456,Irregular,"14th century German carol",200
"ALL TO CHRIST",all_to_christ_grape,"John T. Grape, 1835-1915","D Major",1356531122123135,"6.6.7.7 with refrain",,423
GARDEN,garden_miles,"C. Austin Miles, 1868-1946","A Flat Major",55345123211121615,Irregular,,186
"THE FIRST NOEL",the_first_nowell,,"C Major",321234567176567,Irregular,"Traditional English carol",245
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","F Major or modal",323432312233234,10.10.10.10.10.10,,281
CAROL,carol_willis,"Richard Storrs Willis, 1819-1900","A Flat Major",532216565567112,"8.6.8.6 D",,468
"HYMN TO JOY",hymn_to_joy_beethoven,"Ludwig van Beethoven, 1770-1827","F Major",334554321123322,"8.7.7.7 D",,475
"ST. CATHERINE",st_catherine_hemy,"Henry F. Hemy, 1818-1888; James G. Walton, 1821-1905","G Major",321171267117651,8.8.8.8.8.8,,696
FOUNDATION,foundation_american,"Shelly Hamilton; Shelly Hamilton; Shelly Hamilton","G Major",56161511313556161511,11.11.11.11,"Traditional American Melody",406
PLAINFIELD,plainfield_lowry,"Robert Lowry, 1826-1899","F Major",111235311123321,"7.8.7.8 with refrain",,269
DIX,dix_kocher,"Conrad Kocher, 1786-1872","G Major",171214436716555,7.7.7.7.7.7,,826
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868; Shelly Hamilton; Shelly Hamilton","F Major",513533223444217,"8.8.8.8 with refrain",,481
"REGENT SQUARE",regent_square_smart,"Henry T. Smart, 1813-1879","B Flat Major",531532156651432,"8.7.8.7 with refrain",,875
RESIGNATION,resignation_southern_harmony,,"C Major",13532351653135132113,"8.6.8.6 D","Early American melody",100
RESTORATION,restoration_southernharmony,,"f minor",13171331757717134557,"8.7.8.7 with refrain","Walker's Southern Harmony</i>, 1835",170
"ADESTE FIDELES",adeste_fideles_wade,"John Francis Wade, c. 1710-1786; Shelly Hamilton","A Flat Major",115125532343211,Irregular,,1329
"TERRA PATRIS",terra_beata_sheppard,"Franklin D. Sheppard, 1852-1930","E Flat Major",123532123465326,,,224
SANKEY,encamped_along_the_hills_of_light_sankey,"Ira D. Sankey, 1840-1908","D Major",55112177442543551121,"8.6.8.6 D with refrain",,159
"WE HAVE AN ANCHOR",will_your_anchor_hold_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",123162217133225,"10.9.10.9 with refrain",,136
CALVARY,calvary_towner,"Daniel B. Towner, 1850-1919","C Major",555434565777654365,"9.9.9.4 with refrain",,123
"I AM THINE",i_am_thine_o_lord_i_have_heard_doane,"William H. Doane, 1832-1915","G Major",34322232111D7666,"10.7.10.7 with refrain",,411
"NOTHING BETWEEN",nothing_between_tindley,"C. Albert Tindley, 1851-1933","F Major",333312166511113,"10.9.10.9 with refrain",,69
CHINA,jesus_loves_me_this_i_know_bradbury,"William B. Bradbury, 1816-1868","C Major",533235566166555332,"7.7.7.7 with refrain",,352
"ST. COLUMBIA",st_columba_irish,,"E Flat Major",123454532112345,8.7.8.7,"Ancient Irish melody",193
SHELTER,shelter_sankey,"Ira D. Sankey, 1840-1908","E Flat Major",51112345333334325,"8.8.8.8 with refrain",,112
GREENSLEEVES,greensleeves,"John Stainer, 1840-1901","e minor",134565427123117,"8.7.8.7 with refrain","Traditional English melody, 16th century",166
HUDSON,hudson_hudson,"Ralph Hudson, 1843-1901","E Flat Major",132135435654321,"8.6.8.6 with refrain",,358
SAGINA,sagina_campbell,"Thomas Campbell, 1777-1844","G Major",112354672134275,"8.8.8.8.8.8 with refrain",,128
"ST. LOUIS",st_louis_redner,"Lewis H. Redner, 181-1908","F Major",3332354621712,8.6.8.6.7.6.8.6,,431
"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner, 1850-1919","F Major",123321135543334,"6.6.9.6.6.9 with refrain",,324
"NUN DANKET",nun_danket_cruger_555665,"Johann Cruger, 1598-1662; Felix Mendelssohn, 1809-1847","F Major",555665343232155,Irregular,,538
"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones, 1865-1936","A Flat Major",555555666517222,Irregular,,255
"CHRIST AROSE!",christ_arose_lowry,"Robert Lowry, 1826-1899","B Flat Major",556655546655566,Irregular,,283
IRBY,irby_gauntlett,"Henry J. Gauntlett, 1805-1876","F Major",571117122113533,8.7.8.7.7,,279
"NEAR THE CROSS",near_the_cross_doane,"William H. Doane, 1832-1915","F Major",343216651133234,"7.6.7.6 with refrain",,392
"EASTER HYMN",easter_hymn_lyra_davidica,,"C Major",135146653451434,"7.7.7.7 with alleluias","<cite>Lyra Davidica,</cite> 1708",525
OLIVET,olivet_mason,"Lowell Mason, 1792-1872","D Major",135543224432326,Irregular,,1028
"LASST UNS ERFREUEN",lasst_uns_erfreuen,"Shelly Hamilton","D Major",112313451123134,,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1623",479
MACCABEUS,judas_maccabeus_handel_53451,"George F. Handel, 1685-1759","E Flat Major",534512345432345,"10.11.11.11 with refrain",,137
"OLD TIME RELIGION",old_time_religion_traditional,,"B Flat Major",55611165111223211123,"7.7.7.6 with refrain",Unknown,197
"BATTLE HYMN",battle_hymn_of_the_republic_american,"Shelly Hamilton; Shelly Hamilton","B Flat Major",55554351233321176667,"15.15.15.6 with refrain","Traditional American Melody",441
EVENTIDE,eventide_monk,"William Henry Monk, 1823-1889","E Flat Major",332156554334565,10.10.10.10,,970
"BLESSED NAME",blessed_name_hudson,"Ralph E. Hudson, 1843-1901","A Flat Major",55131217655512343,"8.6.8.6 with refrain",,251
"ES IST EIN ROS'",es_ist_ein_ros_5556553,"Michael Praetorius, 1571-1621","F Major",555655343217155,7.6.7.6.6.7.6,"<cite>Geistliche Kirchengesänge</cite>, Cologne, 1599",170
MADRID,madrid_spanish,"Benjamin Carr, 1769-1831; Shelly Hamilton; Shelly Hamilton","A Flat Major",17161531421711716153,"6.6.6.6 D",,528
"ST. DENIO",st_denio,"Shelly Hamilton; Shelly Hamilton","A Flat Major",164275133211642,11.11.11.11,"Welsh melody",246
"SILVER STREET",grace_tis_a_charming_sound_sankey,"Ira D. Sankey, 1840-1908","D Major",5543531234535554367,6.6.8.6,,21
KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss, 1838-1876","B Flat Major",5553561765555355,Irregular,,234
DAYTON,dayton_lorenz,"Edmund S. Lorenz, 1854-1942","G Major",133212165122325,Irregular,,178
CRIMOND,crimond_irvine,"Jessie S. Irvine, 1836-1887","E Flat Major",53425421713322445,8.6.8.6,,146
LYNGHAM,lyngham_jarman,"Thomas Jarman, 1776-1861","G Major",13456543431271343212,8.6.6.8.6.6.6,,84
CONVERSE,converse_converse,"Charles C. Converse, 1832-1918","F Major",556531165131532,"8.7.8.7 D",,872
LLANFAIR,llanfair_williams,"Robert Williams, 1781-1821","F Major",113354325434321,"7.7.7.7 with alleluias",,229
KREMSER,kremser,"Edward Kremser, 1838-1914; Christiane Emory; Shelly Hamilton; Shelly Hamilton; Christiane Emory","C Major",556534543231556,12.11.12.12,,289
DENNIS,dennis_nageli,"Hans G. Nageli, 1773-1836; Lowell Mason, 1792-1872","F Major",331327211161151,6.6.8.6,,1305
AURELIA,aurelia_wesley,"Samuel S. Wesley, 1810-1876","D Major",333433211654345,"7.6.7.6 D",,1034
"ST. PETER",st_peter_reinagle,"Alexander R. Reinagle, 1799-1877","E Flat Major",517655433214323,8.6.8.6,,674
HYFRYDOL,hyfrydol_prichard,"Rowland H. Prichard, 1811-1887; Robert Harkness, 1880-1961","F Major",121234321254332,"8.7.8.7 D",,546
"DUKE STREET",duke_street_hatton,"John Hatton, c. 1710-1793; Shelly Hamilton; Shelly Hamilton","D Major",134567176555565,8.8.8.8,,1432
"CLEANSING FOUNTAIN",cleansing_fountain_13565,,"B Flat Major",13565116513556531213,8.6.8.6.6.6.8.6,"Early American melody",621
CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson, 1875-1947","C Major",515453456223516,"10.10.10.10 with refrain",,105
"HAVEN OF REST",my_soul_in_sad_exile_was_out_moore,"George D. Moore, 19th Century","G Major",533332116155111,Irregular,,190
MATERNA,materna_ward,"Samuel A. Ward, 1847-1903","B Flat Major",553355223456755,"8.6.8.6 D",,463
"CRUSADER'S HYMN",crusaders_hymn_111271,"Shelly Hamilton; Alyssa Hamilton; Christiane Emory","E Flat Major",111271333342351,Irregular,"Silesian folk melody",488
SAFETY,safety_smith,"Howard E. Smith, 1863-1918","B Flat Major",565356556712767,Irregular,,166
"CRADLE SONG",cradle_song_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",511231134556423,11.11.11.11,,135
"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker, 1844-1927","D Flat Major",5554653123443,7.6.8.6.8.6.8.6,,377
"ANGEL'S STORY",angels_story_mann,"Arthur H. Mann, 1850-1929","F Major",333211754432325,"7.6.7.6 D",,342
"HOLY MANNA",holy_manna,"William Moore, 19th Century","G Major",556112213211656,"8.7.8.7 D",,216
"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr., 1820-1891","e minor",543123215431232,"8.8.8.6 with refrain",,192
ELLACOMBE,ellacombe,,"A Flat Major",517651345567122,"7.6.7.6 D","<cite>Gesangbuch der Herzogl</cite>, 1784 Wittenberg",597
AVON,martyrdom_wilson,"Hugh Wilson, 1766-1824","G Major",51651232135321325321,8.6.8.6,,943
"GLORY TO HIS NAME",glory_to_his_name_stockton,"John H. Stockton, 1813-1877","G Major",3321176153335531,"9.9.9.5 with refrain",,441
"BREAK BREAD",let_us_break_bread_spiritual,,"E Flat Major",5611111322113555,Irregular,"Traditional Spiritual",112
"SHOWERS OF BLESSING",there_shall_be_showers_of_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5555671577771215,"8.7.8.7 with refrain",,244
"ST. MARGARET",st_margaret_peace,"Albert L. Peace, 1844-1912","G Major",555567117777712,Irregular,,420
"MAN OF SORROWS",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss, 1838-1876; Shelly Hamilton","B Flat Major",5553U11D7665U1D76555,7.7.7.8,,214
HINGHAM,under_his_wings_i_am_safely_abid_sankey,"Ira D. Sankey, 1840-1908","C Major",34455556354234655522,"11.10.11.10 with refrain",,107
"BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946","A Flat Major",12165653565435671615,Irregular,,105
"HE LEADETH ME",he_leadeth_me_bradbury,"William Bradbury, 1816-1868","C Major",532156446533213325,"8.8.8.8 with refrain",,579
"O HOW I LOVE JESUS",o_how_i_love_jesus,,"G Major",133323111122212,"8.6.8.6 with refrain","Traditional American Melody",235
"WERE YOU THERE",were_you_there,"John W. Work Jr., 1872-1925; Frederick J. Work, 1879-1942; Shelly Hamilton","E Flat Major",513332132113555,Irregular,,166
RAPTURE,ive_found_a_friend_who_is_all_scholfield,"Jack P. Scholfield, 1882-1973","A Flat Major",533321721762421,Irregular,,118
TRENTHAM,trentham_jackson,"Robert Jackson, 1840-1914","F Major",333413543232346,6.6.8.6,,216
"HOLD THE FORT",ho_my_comrades_see_the_signal_bliss,"Philip P. Bliss, 1838-1876","C Major",56531216565325653,"8.5.8.5 with refrain",,129
"STILLE NACHT",stille_nacht_gruber,"Franz Gruber, 1787-1863","B Flat Major",565356532277115,Irregular,,635
"SOMETHING FOR JESUS",something_for_jesus_lowry,"Robert Lowry, 1826-1899","F Major",34326217671534326217,6.4.6.4.6.6.6.4,,289
"ITALIAN HYMN",italian_hymn_giardini,"Felice de Giardini, 1716-1796","F Major",531217112345432,6.6.4.6.6.6.4,,1301
MUELLER,mueller_murray,"James R. Murray, 1841-1905","F Major",554332117655565,11.11.11.11,,208
"SWEET HOUR",sweet_hour_of_prayer_sweet_hour_bradbury,"William B. Bradbury, 1816-1868","C Major",1345567165332123,"8.8.8.8 D",,518
CORONAE,coronae_monk,"William H. Monk, 1823-1889","F Major",335511336712352,8.7.8.7.4.7,,110
REST,rest_maker,"Frederick C. Maker, 1844-1927","C Major",33323554431122,8.6.8.8.6,,291
"GLORY SONG",when_all_my_labors_and_trials_ar_gabriel,"Charles H. Gabriel, 1856-1932","G Major",51765435133213272165,"10.10.10.10 with refrain",,220
AMERICA,america_thesaurusmusicus,,"F Major",1127123343212171,6.6.4.6.6.6.4,"<cite>Thesaurus Musicus</cite>, 1744",1339
"HIGHER GROUND",higher_ground_gabriel,"Charles H. Gabriel, 1856-1932","G Major",551332162165131,"8.8.8.8 with refrain",,250
HANKEY,hankey_fischer,"William G. Fischer, 1835-1912","G Major",51551321116216552123,"7.6.7.6 D with refrain",,597
FLEMMING,flemming_flemming,"Friedrich F. Flemming, 1778-1813","A Flat Major",111223112173333,11.11.11.6,,429
"MY SAVIOR'S LOVE",my_saviors_love_gabriel,"Charles H. Gabriel, 1856-1932","G Major",55351231777121566,"8.7.8.7 with refrain",,149
MOODY,moody_towner,"Daniel B. Towner, 1850-1919","G Major",171212321771271,"9.9.9.9 with refrain",,109
"BY AND BY",by_and_by_tindley,"C. Albert Tindley, 1851-1933","F Major",123332121161123,Irregular,,81
"GROSSER GOTT",grosser_gott_11171,,"F Major",11171232133323543321,7.8.7.8.7.7,"Katholisches Gesangbuch, 1774",222
"BENTON HARBOR",christ_has_for_sin_atonement_hoffman,"Elisha A. Hoffman, 1839-1929","D Flat Major",511557654432155,"8.7.8.7 with refrain",,130
RESOLUTION,resolution_fillmore,"James H. Fillmore, 1849-1936","A Flat Major",534511671653451,"10.6.10.6 with refrain",,91
OTHELLO,othello_excell,"Edwin O. Excell, 1851-1921","F Major",512345654313321,"8.6.8.6 with refrain",,137
MARGARET,margaret_matthews,"Timothy R. Matthews, 1826-1910","D Major",123343212334555,Irregular,,206
"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,"William A. Odgen, 1841-1897","G Major",55U1111D76554U432111,Irregular,,109
"MY REDEEMER",my_redeemer_mcgranahan,"James McGranahan, 1840-1907","G Major",51233321225724443235,"8.7.8.7 with refrain",,200
"SECOND COMING",second_coming_morris,"Leila N. Morris, 1862-1929","C Major",333555635567167,Irregular,,81
"LAUDES DOMINI",laudes_domini_barnby,"Joseph Barnby, 1838-1896","B Flat Major",345617656713217,6.6.6.6.6.6,,445
"CWM RHONDDA",cwm_rhondda_hughes,"John Hughes, 1873-1932; Shelly Hamilton; Shelly Hamilton","A Flat Major",565117123231643,8.7.8.7.8.7.7,,301
"EL NATHAN",el_nathan_mcgranahan,"James McGranahan, 1840-1907","D Major",13343216553556,"8.6.8.6 with refrain",,199
HANOVER,hanover_croft,"William Croft, 1678-1727","G Major",511235127123217,10.10.11.11,,329
"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby, 1833-1867","A Flat Major",55555566655U11212334,"7.7.7.7 with refrain",,72
MORECAMBE,morecambe_atkinson,"Frederick C. Atkinson, 1841-1897","B Flat Major",333436544317656,10.10.10.10,,324
LEONI,leoni_hebrew_5123453456752,"Meyer Lyon, 1751-1799","e minor",512345345675234,"6.6.8.4 D","Traditional Hebrew Melody",325
"WONDROUS LOVE",wondrous_love_southern_harmony,"William Walker","d minor or modal",117245421172576,12.9.12.12.9,"William Walker's <cite>Southern Harmony</cite>, 1835",124
"W ZLOBIE LEZY",w_zlobie_lezy,,"G Major",551171223454321,8.7.8.7.8.8.7.7,"Polish carol",108
KINGSFOLD,kingsfold_english,"Ralph Vaugh Williams, 1872-1958","e minor",32111733434554317,"8.6.8.6 D","English Melody",274
MELITA,melita_dykes,"John B. Dykes, 1823-1876","C Major",133556655127554524,8.8.8.8.8.8,,461
"MARCHING TO ZION",marching_to_zion_lowry,"Robert Lowry, 1826-1899","F Major",13156712315432,"6.6.8.8.6.6 with refrain",,340
"GOD CARES",god_cares_martin,"W. Stillman Martin, 1862-1935","A Flat Major",3445U12321D576465,"8.6.8.6 with refrain",,285
GORDON,gordon_gordon,"Adoniram J. Gordon, 1836-1895","F Major",13443213277113443,11.11.11.11,,673
IVERSON,iverson_iverson,"Daniel Iverson, 1890-1977","F Major",333323431233333,Irregular,,103
"PROMISED LAND",promised_land_american,"Rigdon M. McIntosh, 1836-1899","E Flat Major",13334544423334523211,8.6.8.6,"American folk hymn",196
"PASSION CHORALE",passion_chorale_hassler,"Hans Leo Hassler, 1564-1612; Johann Sebastian Bach, 1685-1750","a minor",51765452332121,"7.6.7.6 D",,508
SURRENDER,surrender_weeden,"Winfield S. Weeden, 1847-1908","C Major",334322321143231,"8.7.8.7 with refrain",,253
WHITTLE,dying_with_jesus_by_death_reckoned_moody,"May Whittle Moody, 1870-1963","F Major",512333412332123,"10.10.10.10 with refrain",,132
MARION,marion_messiter,"Arthur H. Messiter, 1834-1916","F Major",153212333123455,"6.6.8.6 with refrain",,244
"RING THE BELLS",ring_the_bells_of_heaven_there_is_root,"George F. Root, 1820-1895","A Flat Major",5565U3121D67U1D7U121,"11.9.11.9 with refrain",,161
"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,Irregular,,175
GEIBEL,geibel_geibel,"Adam Geibel, 1855-1933","F Major",53333333317145444444,"7.6.7.6 D with refrain",,180
"ST. AGNES",st_agnes_dykes,"John B. Dykes, 1823-1876","G Major",333234715553225,8.6.8.6,,1054
GERMANY,germany_beethoven_gardiner,,"A Flat Major",51712567111762765455,8.8.8.8,"William Gardiner's <cite>Sacred Melodies</cite>, 1815",700
"AUSTRIAN HYMN",austrian_hymn_haydn,"Franz Joseph Haydn, 1732-1809","E Flat Major",123243271654323,"8.7.8.7 D",,708
LIVING,living_for_jesus_a_life_that_lowden,"C. Harold Lowden, 1883-1963","F Major",343523412332321,"10.10.10.10 with refrain",,106
FAREWELL,god_be_with_you_tomer,"William G. Tomer, 1833-1896","D Flat Major",33333352366666665555,9.8.8.9,,695
"MIT FREUDEN ZART",mit_freuden_zart,,"D Major",134517656543234,8.7.8.7.8.8.7,"Bohemian Brethren's Kirchengesange, 1566",156
"ONLY A SINNER",only_a_sinner_towner,"Daniel B. Towner, 1850-1919","B Flat Major",534517616542347,"10.10.9.9 with refrain",,76
COURAGE,standing_by_a_purpose_true_bliss,"Philip P. Bliss, 1838-1876","G Major",3321511232534444,"7.5.7.6 with refrain",,82
HURSLEY,hursley_ritter,,"F Major",11117123213333,8.8.8.8,"Katholisches Gesangbuch, Vienna, c. 1774",1055
MCCABE,mccabe_gabriel,"Charles H. Gabriel, 1856-1932","G Major",551115123334323,Irregular,,164
PILOT,pilot_gould,"John E. Gould, 1822-1875","A Flat Major",3217216543321,7.7.7.7.7.7,,758
"HANSON PLACE",hanson_place_lowry,"Robert Lowry, 1826-1899","C Major",333234534445432,"8.7.8.7 with refrain",,351
"BREAD OF LIFE",break_thou_the_bread_of_life_sherwin,"William F. Sherwin, 1826-1888","D Major",313565313231356,"6.4.6.4 D",,496
ARLINGTON,arlington_arne,"Thomas A. Arne, 1710-1778","E Flat Major",133321112354332,8.6.8.6,,1017
WALTHAM,waltham_calkin,"Jean Baptiste Calkin, 1827-1905","E Flat Major",132334344517665,8.8.8.8,,505
"HARPER MEMORIAL",harper_memorial_hugg,"George C. Hugg, 1848-1907","F Major",332117616533232,"10.6.10.6 with refrain",,278
"SINE NOMINE",sine_nomine_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",532156125332177,"10.10.10 with alleluias",,219
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","F Major",31555117136714332,8.7.8.7,,124
"LIGHT OF THE WORLD",the_whole_world_was_lost_in_the_bliss,"Philip P. Bliss, 1838-1876","F Major",5U123321212335555332,"11.8.11.8 with refrain",,134
"SWEET BY AND BY",sweet_by_and_by_webster,"Joseph P. Webster, 1819-1875","F Major",123212165123335,"9.9.9.9 with refrain",,386
"JESUS SAVES",jesus_saves_kirkpatrick,"William J. Kirkpatrick, 1838-1921","F Major",551512355531255,7.6.7.6.7.7.7.3,,347
