displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Blow ye the trumpet, blow!","Blow ye the trumpet, blow!",,,blow_ye_the_trumpet_blow,English,"Charles Wesley",6.6.6.6.8.8,,948
"All Who Believe and Are Baptized","All who believe and are baptized","All Who Believe and Are Baptized",,he_that_believes_and_is_baptized,English,"Thomas Hansen Kingo (1634-1703); George Alfred Taylor Rygh (1860-1942)",8.7.8.7.8.8.7,,34
Together,"Long ago the prophets told",Together,"Together, together",long_ago_the_prophets_told,,"Joyce B. Meyers; Harlan D. Sorrell","7.7.11.7.7.12 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Together); The Gospel Trumpet Company, <i>Songs of Grace and Glory</i>, 1918 (116); Harlan D. Sorrell, <i>The &quot; Last Reformation&quot; Truth in Song</i> (17)",2
"Hark, a Herald Voice Is Sounding","Hark, a herald voice is sounding","Hark, a Herald Voice Is Sounding",,hark_a_thrilling_voice_is_sounding,English,"Edward Caswall (1814-1878)",8.7.8.7,"Latin (10th cent.)",133
"With High Delight Let Us Unite","With high delight","With High Delight Let Us Unite",,with_high_delight_let_us_unite,English,"Georg Vetter, 1536-99; Martin H. Franzmann, 1907-76",4.4.8.4.4.8.4.4.4.4.8,,8
"Sing Praise to God Who Reigns Above","Sing praise to God who reigns above","Sing Praise to God Who Reigns Above",,sing_praise_to_god_who_reigns_above,English,"Johann J. Schütz, 1640-1690; Frances Cox, 1812-1897",8.7.8.7.8.8.7,,194
"In Peace and Joy I Now Depart","In peace and joy I now depart","In Peace and Joy I Now Depart",,in_peace_and_joy_i_now_depart_since_god,English,"Martin Luther, 1483-1546; F. Samuel Janzow, 1913-2001",8.5.8.4.7.7,"<cite>Christian Worship</cite>, 1933, (Tr. sts. 2-4)",2
"How firm a foundation","How firm a foundation, ye saints of the Lord","How firm a foundation",,how_firm_a_foundation_ye_saints_of,English,"Richard Keen",11.11.11.11,,2125
"Wake, awake, for night is flying","Wake, awake, for night is flying",,,wake_awake_for_night_is_flying_winkworth,English,"Philipp Nicolai; Catherine Winkworth",,,216
"How Shall They Hear the Word of God","How shall they hear the word of God","How Shall They Hear the Word of God",,how_shall_they_hear_the_word_of_god,English,"Michael A. Perry",8.6.8.6.8.8,,14
"By Grace We Have Been Saved","By grace we have been saved through faith","By Grace We Have Been Saved","Oh, how I love Jesus!",by_grace_we_have_been_saved_through,English,"Frederick Whitfield; Rusty Edwards",,,3
"Our God Reigns","How lovely on the mountains are the feet of him","Our God Reigns","Our God reigns",how_lovely_on_the_mountains_are_the_feet,English,"Leonard E. Smith, Jr.",Irregular,,18
"Reina Dios","Cuán bellos son los pies de aquel","Reina Dios","¡Reina Dios!",cuan_bellos_son_los_pies_de_aquel,Spanish,"Leonard E. Smith, Jr.",,"Trad. Comité de <cite>Celebremos</cite>",1
"Faithful vigil ended","Faithful vigil ended",,,faithful_vigil_ended,English,"Timothy Dudley-Smith, b. 1926",6.5.6.5,,13
"Breath of God, Breath of Peace","Breath of God, Breath of peace","Breath of God, Breath of Peace",,breath_of_god_breath_of_peac,English,"Adam M. L. Tice",6.6.8.8.8.8.7,,3
"Fuera con nuestro temor","Fuera con nuestro temor","Fuera con nuestro temor",,fuera_con_nuestro_temor,Spanish,"Homero R. Perera",,,5
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"Prepare the way","Prepare the way of the Lord","Prepare the way",,prepare_the_way_of_the_lord_prepare,English,,,,22
"God Is Working His Purpose Out","God is working his purpose out","God Is Working His Purpose Out",,god_is_working_his_purpose_out,English,"Arthur C. Ainger, 1841-1919",Irregular,,93
"Awake, awake, O Zion","Put on your garments of splendour","Awake, awake, O Zion","Awake, awake, O Zion",put_on_your_garments_of_splendor,English,"David J. Hadden",,,2
"Let Our Earth Be Peaceful","Let our earth be peaceful","Let Our Earth Be Peaceful",,let_our_earth_be_peaceful,English,"Shirley Erena Murray",6.6.6.5,,3
"New Songs of Celebration Render (Psalm 98)","New songs of celebration render","New Songs of Celebration Render (Psalm 98)",,new_songs_of_celebration_render,English,"Erik Routley","9.8.9.8 D",,32
"Sing About Jesus","Sing about Jesus who died to save","Sing About Jesus","Sing about Jesus, my loving Lord",sing_about_jesus_who_died_to_save,,"B. E. W. ","9.8.9.9 D","Timeless Truths (http://library.timelesstruths.org/music/Sing_About_Jesus); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (59); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (400)",4
"Everything That Has Voice","Everything that has voice","Everything That Has Voice",,everything_that_has_voice,English,"Shirley Erena Murray",6.6.7.6.7.7.9,,4
"Lord, Let Your Servant Go in Peace","Lord, let your servant go in peace","Lord, Let Your Servant Go in Peace",,lord_let_your_servant_go_in_peace,English,"Paul Gibson (1932-)",8.8.8.8,,1
"Drop, drop, slow tears, and bathe those beauteous feet","Drop, drop, slow tears, and bathe those beauteous feet",,,drop_drop_slow_tears,English,"Phineas Fletcher (1582-1650)",10.10,,18
"Sound over All Waters","Sound over all waters, reach out from all lands","Sound over All Waters",,sound_over_all_waters_reach_out_from_all,English,"John Greenleaf Whittier, 1807-1892",,,21
"Ye Choirs of New Jerusalem","Ye choirs of new Jerusalem","Ye Choirs of New Jerusalem",,sing_choirs_of_new_jerusalem,English,"Fulbert of Chartres (?-1028); Robert Campbell (1814-1868)",8.6.8.6,,68
"Song of the Prophets","In ages past the mighty Lord","Song of the Prophets",,in_ages_past_the_mighty_lord,English,"Michael Morgan","8.6.8.6 D",,1
"Come, O Long Expected Jesus","Come, O long expected Jesus","Come, O Long Expected Jesus",,come_thou_long_expected_jesus_born_to,English,"Charles Wesley, 1707-1788",8.7.8.7,,749
"¡Suene dulces himnos!","¡Suenen dulces himnos gratos al Señor","¡Suene dulces himnos!","¡Gloria!, ¡gloria sea a nuestro Dios!",suenen_dulces_himnos_gratos_al_senor,Spanish,"Juan B. Cabrera (1837-1916)",,,30
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"English carol",48
"Come, All Ye Saints of Zion","Come, all ye Saints of Zion","Come, All Ye Saints of Zion",,come_all_ye_sons_of_zion_and_let_us_prai,English,"William W. Phelps, 1792–1872","7.6.7.6 D",,24
"This Is My Father's World","This is my Father's world","This Is My Father's World",,this_is_my_fathers_world_and_to_my,English,"Mary Babcock Crawford, 1909-; Maltbie Babcock, 1858-1901","6.6.8.6 D",,315
"God Reigns o'er all the Earth","God reigns o'er all the earth!","God Reigns o'er all the Earth",,god_reigns_oer_all_the_earth,English,"Jane Parker Huber","6.6.8.6 D",,2
"Great Is the Lord","The Spirit of the Lord is upon me","Great Is the Lord","Great is the Lord, worthy of praise",the_spirit_of_the_lord_is_upon_me_becaus,English,"Suzanne Toolan, SM, b. 1927",,,1
"Joy in the Service of the Master","There is joy in the service of the Master","Joy in the Service of the Master","Jesus, my life, and my joy evermore",there_is_joy_in_the_service_of_the_mast,,"Daniel S. Warner","11.10.12.11 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joy_in_the_Service_of_the_Master); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (91); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (542)",4
"Thy God Reigneth!","Trembling soul, beset by fears","Thy God Reigneth!",,trembling_soul_beset_by_fears,English,"Fred S. Shepherd, 1840-1907",7.4.7.4.7.7.7,,26
"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste","Publish glad tidings, tidings of peace",o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson, 1834-1923","11.10.11.10 with refrain",,457
"¡Ve, ve oh Sion!","¡Ve, ve oh Sion!, tu gran destino cumple","¡Ve, ve oh Sion!","Alegres nuevas al mundo dad",ve_ve_oh_sion_tu_gran,Spanish,"Mary A. Thompson (1834-1923); Anónimo",,,6
"O Come, O Come, Emmanuel","O come, O come, Emmanuel","O Come, O Come, Emmanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,"John Mason Neale, 1818-1866","8.8.8.8 with refrain","Latin 9th C.",509
"How Beauteous Are Their Feet","How beauteous are their feet","How Beauteous Are Their Feet",,how_beauteous_are_their_feet,English,"Isaac Watts",6.6.8.6,,711
"“Sleepers, Wake!” A Voice Astounds Us","""Sleepers, wake!"" A voice astounds us","“Sleepers, Wake!” A Voice Astounds Us",,sleepers_wake_a_voice_astounds_us,English,"Philipp Nicolai; Carl P. Daw Jr.",Irregular,,11
"Wake, O wake! With tidings thrilling","Wake, O wake! With tidings thrilling",,,wake_o_wake_with_tidings_thrilling,English,"Philipp Nicolai, 1556-1608; F. C. Burkitt, 1864-1935",8.9.8.8.9.8.6.6.4.8.8,,11
"Wake, O Wake, and Sleep No Longer","Wake, O wake, and sleep no longer","Wake, O Wake, and Sleep No Longer",,wake_o_wake_and_sleep_no_longer,English,"Christopher Idle, b. 1938; Christopher Idle, b. 1938",8.9.8.8.9.8.6.6.4.8.8,,9
"Tell Out, My Soul","Tell out, my soul, the greatness of the Lord","Tell Out, My Soul",,tell_out_my_soul_the_greatness_of_the_lo,English,"Timothy Dudley-Smith (1926-)",10.10.10.10,"<i>Song of Mary</i>",60
"On the Mountain's Top Appearing","On the mountain's top appearing","On the Mountain's Top Appearing",,on_the_mountains_top_appearing,,"Thomas Kelly",8.7.8.7.11.11,"Timeless Truths (http://library.timelesstruths.org/music/On_the_Mountains_Top_Appearing); The Gospel Trumpet Company, <i>Truth in Song</i>, 1907 (13); The Cyber Hymnal (http://www.hymntime.com/tch/htm/o/n/onmountt.htm)",595
