displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Before the Ending of the Day","Before the ending of the day",before_the_ending_of_the_day_neale,"AGO Founders Hymnal",AGOFH,27,"Before the Ending of the Day",,"St. Ambrose, 340-397; John Mason Neale, 1818-1866","Walter Henry Hall, 1862-1935",,ONEONTA,oneonta_hall,355144325176565,English,,
"Sweet Is the Spirit's Strain","Sweet is the Spirit's strain",sweet_is_the_spirits_strain,"AGO Founders Hymnal",AGOFH,28,"Sweet Is the Spirit's Strain",,"Joseph Anstice, 1808-1830","Arthur Foote, 1853-1937",,WILDER,wilder_foote,17766561731665,English,,
"Come, O Sabbath-Day","Come, O Sabbath-day, and bring",come_o_sabbath_day_and_bring_peace_and_h,"AGO Founders Hymnal",AGOFH,29,"Come, O Sabbath-Day",,"Gustav Gottheil, 1827-1903","Gideon Froelich","7.7.7.7 with refrain","THOU SHALT REST",thou_shalt_rest_froelich,57651176721,English,,
"Forsake Me Not! O Thou, My Lord, My Light!","Forsake me not! O Thou, my Lord, my Light!",forsake_me_not_o_thou_my_lord_my_light,"AGO Founders Hymnal",AGOFH,30,"Forsake Me Not! O Thou, My Lord, My Light!",,"C. C. Hohlfeldt, 19th cent.; Mrs. J. P. Morgan","William W. Gilchrist, 1846-1916",10.10.10.4.4,"FORSAKE ME NOT",forsake_me_not_gilchrist,55555512336,English,,
"Not in Dumb Resignation","Not in dumb resignation",not_in_dumb_resignation_we_lift_our_hand,"AGO Founders Hymnal",AGOFH,31,"Not in Dumb Resignation",,"John Jay, 1838-1905","Henry Holden Huss, 1862-1953",,CASTELAR,castelar_huss,55617211321217,English,,
"Come, Let Us Pray","Come, let us pray: 'tis sweet to feel",come_let_us_pray_tis_sweet_to_feel,"AGO Founders Hymnal",AGOFH,32,"Come, Let Us Pray",,Anonymous,"Albert J. Holden, 1841-1916",,"[Come, let us pray: 'tis sweet to feel]",come_let_us_pray_tis_sweet_to_feel,55555632171221,English,,
"Jesus, Gentlest Saviour","Jesus, gentlest Saviour, God of might and pow'r",jesus_gentlest_savior_god_of_might,"AGO Founders Hymnal",AGOFH,33,"Jesus, Gentlest Saviour",,"Frederick W. Faber, 1814-1863","Charles Taylor Ives, 1864-1948",6.5.6.5,GENTLENESS,gentleness_ives,32432652343,English,,
"Just As I Am, Without One Plea","Just as I am, without one plea",just_as_i_am_without_one_plea,"AGO Founders Hymnal",AGOFH,34,"Just As I Am, Without One Plea",,"Charlotte Elliott, 1789-1871","Leo Kofler, 1837-1908",8.8.8.8,"ST. PAUL'S",st_pauls_kofler,35433212316712332,English,,
"O Heavenly Jerusalem","O heavenly Jerusalem, Of everlasting halls",o_heavenly_jerusalem,"AGO Founders Hymnal",AGOFH,35,"O Heavenly Jerusalem",,"Isaac Williams, 1802-1865","Louis C. Jacoby, 1848-19?","7.6.7.6 D",ROWLEY,rowley_jacoby,553321565324333,English,"Latin, 18th cent.",
"By Thy Thirst at Jacob's Well","By Thy thirst at Jacob's well",by_thy_thirst_at_jacobs_well,"AGO Founders Hymnal",AGOFH,36,"By Thy Thirst at Jacob's Well","Libera nos, Domine",,"Bruno Oscar Klein, 1858-1911","7.7.7.7.7.7 with refrain","LIBERA NOS, DOMINE",libera_nos_domine_klein,123343566533212,English,"<em>Irish Messenger</em>",
"Fret Not Thyself, Nor Envious Be","Fret not thyself, nor envious be",fret_not_thyself_nor_envious_be_when_wic,"AGO Founders Hymnal",AGOFH,37,"Fret Not Thyself, Nor Envious Be",,Anonymous,"Ernest R. Kroeger, 1862-1934",,JOSEPHINE,josephine_kroeger,3332154444432655U1D7,English,,
"God of Mercy, God of Grace","God of mercy, God of grace",god_of_mercy_god_of_grace_show_the,"AGO Founders Hymnal",AGOFH,38,"God of Mercy, God of Grace",,"Henry Francis Lyte, 1793-1847","George F. LeJeune, 1841-1904",,"HOLY SPIRIT",holy_spirit_lejeune,12343256U776565,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"AGO Founders Hymnal",AGOFH,39,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Peter C. Lutkin, 1858-1931",,KOLDING,kolding_lutkin,333213222137666,English,,
"In Heav'nly Love Abiding","In heav'nly love abiding",in_heavenly_love_abiding,"AGO Founders Hymnal",AGOFH,40,"In Heav'nly Love Abiding",,"Anna L. Waring, 1820-1910","Hamilton C. Macdougall, 1858-1911",,HAZARD,hazard_macdougall,5332347744325,English,,
"Sing with Joyful Acclamation","Sing with joyful acclamation",sing_with_joyful_acclamation,"AGO Founders Hymnal",AGOFH,41,"Sing with Joyful Acclamation","Hallelujah! angels say",,"Will C. Macfarlane, 1870-1945",,"CHRIST THE LORD IS BORN",christ_the_lord_is_born,33154321143323,English,,
"Hosanna to the Son of David","Hosanna to the Son of David, Hosanna!",hosanna_to_the_son_of_david_hosanna_thy_,"AGO Founders Hymnal",AGOFH,42,"Hosanna to the Son of David",,"Katherine Lee Bates, 1859-1929","Eduardo Marzo, 1852-1929",Irregular,MARZO,marzo_marzo,3354321223123,English,,
"Child of the Earth! O Lift Thy Glance","Child of the earth! O lift thy glance",child_of_the_earth_o_lift_thy_glance,"AGO Founders Hymnal",AGOFH,43,"Child of the Earth! O Lift Thy Glance",,"Felicia Hemans, 1793-1835","Russell King Miller, 1871-1939",,"WHAT IS MAN",what_is_man_miller,3322665511776345,English,,
"Sing to the Heart of Jesus","Sing to the Heart of Jesus, O heart of mine, in love",sing_to_the_heart_of_jesus,"AGO Founders Hymnal",AGOFH,44,"Sing to the Heart of Jesus","With praise and benediction","A.J.F. Behrends, 1839-1900","Lewis H. Moore, 1855-1934",,"HEART OF JESUS",heart_of_jesus_german,3455465133234643,English,,
"When Winds Are Raging O'er the Upper Ocean","When winds are raging o'er the upper ocean",when_winds_are_raging_oer_the_upper_ocea,"AGO Founders Hymnal",AGOFH,45,"When Winds Are Raging O'er the Upper Ocean",,"Harriet Beecher Stowe, 1811-1896","Charles H. Morse, 1853-1927",,SECCOMB,seccomb_morse,33343321721,English,,
"To the Name of Our Salvation","To the Name of our salvation",to_the_name_that_brings_salvation,"AGO Founders Hymnal",AGOFH,46,"To the Name of Our Salvation",,"John Mason Neale, 1818-1866","Joseph Mosenthal, 1834-1896",,ROSSTHWAITE,rossthwaite_mosenthal,5545556555556165,English,"Latin, 15th century",
"Through the Night of Doubt and Sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,"AGO Founders Hymnal",AGOFH,47,"Through the Night of Doubt and Sorrow",,"Bernard Severin Ingemann, 1789-1862; Sabine Baring-Gould, 1834-1924","John Knowles Paine, 1839-1906",,"HARVARD HYMN",harvard_hymn_paine,51654323465,English,,
"How Firm a Foundation","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"AGO Founders Hymnal",AGOFH,48,"How Firm a Foundation",,K.,"Horatio Parker, 1863-1919",,FOUNDATION,foundation_parker,511117656543322,English,"John Rippon's <cite>Selection of Hymns</cite>, 1787",
"The Sun Is Sinking Fast","The sun is sinking fast",the_sun_is_sinking_fast,"AGO Founders Hymnal",AGOFH,49,"The Sun Is Sinking Fast",,"Anonymous, c.18th century; Edward Caswall, 1814-1878","Stacy Gardiner Potts, 1858-19?",,BEECROFT,beecroft_potts,55132111177712354175,English,,
"To Thee, Our Savior, Lord and Friend","To Thee, Our Savior, Lord and Friend",to_thee_our_savior_lord_and_friend,"AGO Founders Hymnal",AGOFH,50,"To Thee, Our Savior, Lord and Friend",,"S. Elsie Tyler","Abram Ray Tyler, 1868-1940",,"DEO, PATRIÆ AMICIS",deo_patriae_amicis,,English,,
