displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"An Expression of Faith","O praise the Lord, for He is good",o_praise_the_lord_for_he_is_good_h_g_is,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,238,"An Expression of Faith",,,"James McGranahan",,"[O praise the Lord, for He is good]",o_praise_the_lord_for_he_is_mcgranahan,51231565523471321721,English,,
"Hark, the Herald Angels Sing","Hark! the herald angels sing",hark_the_herald_angels_sing_glory_to,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,32,"Hark, the Herald Angels Sing",,"Charles Wesley, 1707-1788","Felix Mendelssohn, 1809-1847; William H. Cummings, 1831-1915",,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"O Come, All Ye Faithful","O come, all ye faithful",o_come_all_ye_faithful_joyful_and_triump,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,36,"O Come, All Ye Faithful","O come let us adore Him","Frederick Oakeley, 1802-1880","William Lester, b. 1889",,"ADESTE FIDELES",adeste_fideles_wade,115125532343211,English,"Latin hymn, 18th Century","John F. Wade's ""Cantus Diversi"" 1751"
"He is Mine","There is a Shepherd who cares for His own",there_is_a_shepherd_who_cares_for_his_ow,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,61,"He is Mine","He is mine","C. Austin Miles","J. Lincoln Hall",,"[There is a Shepherd who cares for His own]",there_is_a_shepherd_who_cares_for_hall,56712365316343567123,English,,
"Longings after Spiritual Gifts","O let my earnest prayer and cry",o_let_my_earnest_prayer_and_cry,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,260,"Longings after Spiritual Gifts",,,"E. R. Kroeger",,"[O let my earnest prayer and cry]",o_let_my_earnest_prayer_and_cry_kroeger,33333322662354351117,English,,
"Save Us, Savior","Save us, Savior of the world",save_us_savior_of_the_world,"Breaking Bread (Vol. 39)",BB2020,915,"Save Us, Savior",,,"Dan Schutte",,"[Save us, Savior of the world]",save_us_savior_of_massofchristthe,35532165545567117651,English,,
Amen,"Amen. Amen. Amen",amens,"Breaking Bread (Vol. 39)",BB2020,916,Amen,,,"Dan Schutte",,"[Amen. Amen. Amen]",threefold_amen_mass_of_christ_the_sav,355175431,English,,
"While Shepherds Watched Their Flocks","While shepherds watched their flocks",while_shepherds_watched_their_flocks_by,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,30,"While Shepherds Watched Their Flocks",,"Nahum Tate, 1652-1715","George F. Handel, 1685-1759",,CHRISTMAS,christmas_handel,345176512334555,English,,
"All the Way My Saviour Leads Me","All the way my Saviour leads me",all_the_way_my_savior_leads_me,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,68,"All the Way My Saviour Leads Me",,"Fanny J. Crosby","Rev. R. Lowry",,"[All the way my Saviour leads me]",all_the_way_lowry,3333215113271234,English,,
"Just As You Are","Come, for the Saviour is calling",come_for_the_savior_is_calling,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,201,"Just As You Are","Just as you are without waiting","Julia H. Johnston","Homer A. Hammontree",,"[Come, for the Saviour is calling]",come_for_the_savior_is_call_hammontree,,English,,
"He Lives","Rejoice, for the Saviour has risen",rejoice_for_the_savior_has_risen,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,218,"He Lives","He lives, o be glad","Eleanor Allen Schroll","J. H. Fillmore",,"[Rejoice, for the Saviour has risen]",rejoice_for_the_savior_has_ris_fillmore,553456715342345,English,,
"I've Found Him","I've found him, O, I've found him",ive_found_him_o_ive_found_him,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,76,"I've Found Him",,"J. H. Thayer","D. B. Towner",,"[I've found him, O, I've found him]",ive_found_him_o_ive_found_him_towner,,English,,
"He's Everything to Me","I have an ever present Friend",i_have_an_ever_present_friend,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,98,"He's Everything to Me","I'll always trust my Saviour","J. J. B.","Jas. J. Bell",,"[I have an ever present Friend]",i_have_an_ever_present_friend_bell,53234322543453551654,English,,
"Jesus Is Mine","I rejoice in a new found gladness",i_rejoice_in_a_new_found_gladness,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,211,"Jesus Is Mine","Blessing and glory","Charlotte G. Homer","Chas. H. Gabriel",,"[I rejoice in a new found gladness]",i_rejoice_in_a_new_found_glad_gabriel,,English,,
"Nearer, My God, to Thee","Nearer, my God, to thee",nearer_my_god_to_thee_nearer_to_thee_een,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,248,"Nearer, My God, to Thee",,"Sarah F. Adams","Lowell Mason",,BETHANY,bethany_mason,321166513232116,English,,
"Jesus, Lover of My Soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,249a,"Jesus, Lover of My Soul",,,"J. Parry, Mus. Doc.",,ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"Lamb of God","Lamb of God, you take away the sins of the world",lamb_of_god_you_take_away_the_sin_of_the,"Breaking Bread (Vol. 39)",BB2020,917,"Lamb of God",,,"Dan Schutte",,"[Lamb of God, you take away the sins of the world]",lamb_of_god_mass_of_christ_the_sav,352116176545314352,"English; Latin",,
"Porque un niño","Porque un niño nos es nacido",porque_un_nino_nos_es_nacido,"Celebremos Su Gloria",CSG1992,117,"Porque un niño",,,"Felipe Blycker J.",,"PORQUE UN NIÑO",porque_un_nino_blycker,532132117543243223,Spanish,"Basada en Isaías 9:6",
"Al mundo paz","¡Al mundo paz, nacío Jesús!",al_mundo_paz_nacio_jesus,"Celebremos Su Gloria",CSG1992,118,"Al mundo paz",,"Isaac Watts","Georg F. Händel; Lowell Mason",,ANTIOCH,antioch_handel,176543215667711,Spanish,"Es trad.",
"God Our Only Saviour","My soul with expectation doth",my_soul_with_expectation_doth,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,123,"God Our Only Saviour",,,"Henry W. Greatorex",,"[My soul with expectation doth]",geer_greatorex,553155542555311,English,,
"Our One true everlasting portion","O whom have I in heavens high",o_whom_have_i_in_heavens_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,151,"Our One true everlasting portion","With thy good counsel while I live",,"E. R. Kroeger",,"[O whom have I in heavens high]",o_whom_have_i_in_heavens_high_kroeger,5352342353565553523,English,,
"Oh qué inmenso amor","¡Oh qué amor! ¡Qué inmenso amor!",o_que_amor_que_inmenso_amor,"Celebremos Su Gloria",CSG1992,164,"Oh qué inmenso amor",,"Jaime Redín","Jaime Redín; Eugenio Jordán",,"INMENSO AMOR",inmenso_amor_redin,5315642572465,Spanish,,
"Seeking God in Faith","O Lord, do Thou bow down Thy ear",o_lord_do_thou_bow_down_thine_ear,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,173,"Seeking God in Faith",,,"J. H. Tenney",,"[O Lord, do Thou bow down Thy ear]",all_glory_to_god_tenney,12333554223171212333,English,,
"The sure mercies of God in Christ","My song shall evermore record",my_song_shall_evermore_record,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,178,"The sure mercies of God in Christ","My song shall ever more record",,"D. B. Towner",,"[My song shall evermore record]",my_song_shall_evermore_record_towner,53517615171221715123,English,,
"Christ's universal sovereignty","Jehovah reigns let earth be glad",jehovah_reigns_let_earth_be_glad,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,195,"Christ's universal sovereignty",,,"Wm. B. Bradbury",,"[Jehovah reigns let earth be glad]",jehovah_reigns_let_earth_be_gl_bradbury,13515556666532431351,English,,
"La visión de la cruz","Ese triste día, mi Jesús sufría",ese_triste_dia_mi_jesus_sufria,"Celebremos Su Gloria",CSG1992,206,"La visión de la cruz",,"Alfredo Colom M.","Alfredo Colom M.",12.12.12.12,"LAS SIETE PALABRAS",la_siete_palabras_colom,556511314332,Spanish,,"Es arreg."
"Porque él vive","Dios nos envió a su Hijo Cristo",dios_nos_envio_a_su_hijo_cristo_el_es_am,"Celebremos Su Gloria",CSG1992,222,"Porque él vive","Porque él vive no temo el mañana","William Gaither; Gloria Gaither","William Gaither; Gloria Gaither",,RESURRECTION,resurrection_gaither,534513216216565,Spanish,"Trad. Comité de <cite>Celebremos</cite>",
Coronadle,"Ved al Cristo, Rey de gloria",ved_al_cristo_rey_de_gloria,"Celebremos Su Gloria",CSG1992,240,Coronadle,"Coronadle, santos todos","Thomas Kelly","George C. Stebbins",,"CROWN HIM",look_ye_saints_stebbins,323154532124321,Spanish,"Es trad.","Melodía americana, s. 19"
"Cristo es mi dulce Salvador","Cristo es mi dulce Salvador",cristo_es_mi_dulce_salvador,"Celebremos Su Gloria",CSG1992,386,"Cristo es mi dulce Salvador",,"Will L. Thompson; S. D. Athans","Will L. Thompson",,ELIZABETH,elizabeth_thompson,321433215112235522,Spanish,,
"Adelante con valor","Cual pendón hermoso",cual_pendon_hermoso,"Celebremos Su Gloria",CSG1992,534,"Adelante con valor","¡Adelante, adelante!","Daniel W. Whittle; Enrique S. Turrall","James McGranahan",,"ROYAL BANNER",theres_a_royal_banner_given_mcgranahan,34555U1D34565U11D72,Spanish,,
"Le Veremos","Los cielos se abren con gloria indecible",los_cielos_se_abren_con_gloria,"Celebremos Su Gloria",CSG1992,555,"Le Veremos","¡Vendrá Jesucristo y le veremos","Dottie Rambo; S. A. Linares M.; E. Sywulka B.","Dottie Rambo",,"WE SHALL BEHOLD HIM",we_shall_behold_him_rambo,13165556721555356567,Spanish,,
"God's guiding counsel","To thee, O Lord, I fly",to_thee_o_lord_i_fly,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,23a,"God's guiding counsel",,,"Henry A. Lewis",,"[To thee, O Lord, I fly]",mary_lewis,132171123432234,English,,
"There's a Song in the Air","There's a song in the air!",theres_a_song_in_the_air_theres_a_star,"Worship and Service Hymnal: For Church, School, and Home",WASH1957,37,"There's a Song in the Air",,"Josiah G. Holland, 1819-1881","Karl P. Harrington, 1861-1953",,"CHRISTMAS SONG",christmas_song_harrington,565167555135,English,,
"Anchored in Jesus","Faith casts its anchor in Jesus' love",faith_casts_its_anchor_in_jesus_love,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,57,"Anchored in Jesus","Anchored fast","Eben E. Rexford","Samuel W. Beazley",,"[Faith casts its anchor in Jesus' love]",faith_casts_its_anchor_in_jesus_beazley,32317663335121674342,English,,
"Rest I Will Give You","O weary one burdened with sin and care",o_weary_one_burdened_with_sin_and_care,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,62,"Rest I Will Give You","Rest I will give you, rest, sweet rest","Minnie Dietrich","Geo. C. Stebbins",,"[O weary one burdened with sin and care]",o_weary_one_burdened_with_sin_stebbins,133323456531121,English,,
"A recital of gracious experience","I waited for the Lord my God",i_waited_for_the_lord_my_god_andpatientd,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,84,"A recital of gracious experience",,,"W. Irving Hartshorn",,"[I waited for the Lord my God]",ruth_hartshorn,533433211165325,English,,
"Have Thine Own Way, Lord!.","Have thine own way, Lord",have_thine_own_way_lord,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,88,"Have Thine Own Way, Lord!.",,"A. A. P.","Geo. C. Stebbins",,"[Have thine own way, Lord]",adelaide_stebbins,323431712212322,English,,
"He Hath Made Me Whole","There's One who keeps my soul in peace",theres_one_who_keeps_my_soul_in_peace,"Life Songs: a collection of sacred songs for Sunday schools, young people's meetings and evangelistic services",LS1916,93,"He Hath Made Me Whole","He hath made me whole","Maud Frazer Jackson","Geo. C. Stebbins",,"[There's One who keeps my soul in peace]",theres_one_who_keeps_my_soul_stebbins,,English,,
