tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"COVENTRY (Dorrell)",coventry_dorrell,"William Dorrell","e minor",556345547217712,6.6.8.6,,1
CLYMER,clymer_root,"George F. Root",,13217121117653123432,6.6.8.6,,6
CONCORD,concord_holden,,"B Flat Major",51132124321711312322,6.6.8.6,,11
"CUMBERLAND (English)",cumberland_english,,,,6.6.8.6,"English ",1
"[Come sound his praise abroad] (Willis)",come_sound_his_praise_abroad_willis,,,,6.6.8.6,,1
"CHEERING WORDS",cheering_words,,"C Major",,6.6.8.6,,2
"CLIFTON (Brabham)",clifton_brabham,"J. Brabham","E Flat Major",134251235465567154,6.6.8.6,,11
"CHAPIN (Gill)",chapin_gill,"Joshua Gill",,53212334324355435465,6.6.8.6,,2
"CHISELHURST (Barnby)",chiselhurst_barnby,"Joseph Barnby",,514321325765556,6.6.8.6,,34
"[Church of the Living God]",state_street_woodman,"Jonathan C. Woodman","A Major",3321651712322321,6.6.8.6,,241
CALABRIA,calabria_bell,"John L. Bell","F Major",543165543162561,6.6.8.6,,3
CHALMERS,chalmers_sweetser,"Joseph Sweetser","d minor",13455557774551717765,6.6.8.6,,2
"CONFIDENCE (Showalter 33216)",confidence_showalter_33216,"J. Henry Showalter","A Flat Major",33216654432171255433,6.6.8.6,,1
"CRUCIFIXION (Mills)",crucifixion_mills,"Frank W. Mills",,"17654 3765352",6.6.8.6,,2
"CHRISTCHURCH (Wesley)",christchurch_wesley,"Samuel Wesley",,53516271327561455765,6.6.8.6,,1
CAPELLO,capello_mason,"Lowell Mason, 1792-1872","E Flat Major",111123333345555,6.6.8.6,,20
"COMBE MARTIN",combe_martin_harwood,"Basil Harwood",,325117165432514,6.6.8.6,,4
"CROSSING THE BAR",rialto_root,"George Frederick Root, 1820-1895","C Major",134555567111112,6.6.8.6,,46
CUMWELL,cumwell_kreutzer,"C. Kreutzer",,53331665554243,6.6.8.6,,1
CONNINGTON,connington,"Walter Bond Gilbert","A Flat Major",32171234612133454323,6.6.8.6,,1
"COMPTON (15312)",compton_15312,,,15312356543225231456,6.6.8.6,,1
CALVIN,st_michael_genevan,"Louis Bourgeois; William Crotch",,513223543221176,6.6.8.6,"<i>Genevan Psalter</i>, 1543",318
CUMMANCHE,cummanche_commuck,,,,6.6.8.6,,2
CARRIE,carrie_bradbury,,"E Major",53525143212171553542,6.6.8.6,,2
CLIFTON,rhodes_jordan,"C. Warwick Jordan","D Flat Major",553176534234,6.6.8.6,,25
CHRISMATA,chrismata_goss,"John Goss","G Major",513565321224332,6.6.8.6,,21
CADWELL,cadwell,"William W. Rousseau","G Major",345217561245554,6.6.8.6,,3
CHERRYKNOWLE,cherryknowle_scott,,"F Major or modal",,6.6.8.6,,1
"CONFIRMATION (Rousseau)",confirmation_rousseau,"William W. Rousseau","F Major",534565433345254,6.6.8.6,,2
CYRUS,cyrus_camp,"Stephen Camp","C Major",13555553511165513217,6.6.8.6,,1
COMBER,comber_33344,,,33344444443356716555,6.6.8.6,,1
