displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Isaorana anie Andriamanitsika","Isaorana anie Andriamanitsika","Isaorana anie Andriamanitsika",,isaorana_anie_andriamanitsika,Malagasy,"Martin Rinckart",,,1
"Jeg slipper Jesus ei","Jeg slipper Jesus ei","Jeg slipper Jesus ei",,jeg_slipper_jesus_ei,Norwegian,,,,5
"Nu lover Herrens Navn","Nu lover Herrens navn","Nu lover Herrens Navn",,nu_lover_herrens_navn,Norwegian,,,,6
"Psalm 9","I will give thanks to God","Psalm 9",,i_will_give_thanks_to_god,,,,,1
"Đây tâm tay, tiếng chúng tôi","Đây tâm tay, tiếng chúng tôi",,,day_tam_tay_tieng_chung_toi,Vietnamese,,,,1
"Ahō, hetta Maheo","Hahō, hetta Maheo","Ahō, hetta Maheo",,haho_hetta_maheo,Cheyenne,,,,1
"Herr Jesu! Du regierst","Herr Jesu! Du regierst",,,herr_jesu_du_regierst,German,,,,6
"Ach Gott, verlaß mich nicht","Ach Gott, verlaß mich nicht",,,ach_gott_verlass_mich_nicht,German,"Salomo Frank",,,34
"Swięty jest Pan, nasz Bóg","Swięty jest Pan, nasz Bóg","Swięty jest Pan, nasz Bóg",,swiety_jest_pan_nasz_bog,Polish,"bp Johann Olearius",,,1
"Do Ciebie wznosi się","Do Ciebie wznosi się","Do Ciebie wznosi się",,do_ciebie_wznosi_sie,Polish,,,"Śpiewnik warszawski, 1899",1
"O Boże, dzięki Ci","O Boże, dzięki Ci","O Boże, dzięki Ci",,o_boze_dzieki_ci,Polish,,,"Śpiewnik ks. Leopolda Otto 1865",1
"Pasterzu dobry nasz","Pasterzu dobry nasz","Pasterzu dobry nasz",,pasterzu_dobry_nasz,Polish,,,"Miřinského kancionál 1522",1
"Dziękujmy Bogu wraz","Dziękujmy Bogu wraz","Dziękujmy Bogu wraz",,dziekujmy_bogu_wraz,"Czech; Dutch; English; German; Polish; Slovak","ks. Martin Rinckart; ks. Paweł Sikora",,,1
"Chwalimy, Boże, Cię","Chwalimy, Boże, Cię","Chwalimy, Boże, Cię",,chwalimy_boze_cie,Polish,"Johann Franck, d. 1677",,,1
"Gdziekolwiek sięgnie wzrok","Gdziekolwiek sięgnie wzrok","Gdziekolwiek sięgnie wzrok",,gdziekolwiek_siegnie_wzrok,Polish,"ks. Ján Kollár",,,1
"O Boże, łaska","O Boże, łaska Twa","O Boże, łaska",,o_boze_laska_twa,Polish,,,"Z niemieckiego",1
"Przedwieczny Boże nasz","Przedwieczny Boże nasz","Przedwieczny Boże nasz",,przedwieczny_boze_nasz,Polish,"ks. Edward Romański, d. 1984",,,1
"Gott, weil du heilig bist","Gott, weil du heilig bist",,,gott_weil_du_heilig_bist,German,,,,5
"O Gott! du gabst der Welt","O Gott! du gabst der Welt",,,o_gott_du_gabst_der_welt,German,,,,12
"Ein Jahr der Sterblichkeit","Ein Jahr der Sterblichkeit",,,ein_jahr_der_sterblichkeit,German,,,,5
"O welch ein großer Zweck","O welch ein großer Zweck",,,o_welch_ein_grosser_zweck_dazu_du_gott_m,German,,,,5
"O Jesu, Süßes Licht!","O Jesu, Süßes Licht!",,,o_jesu_suesses_licht_nun_ist_die_nacht,German,"Joachim Lange",,,79
"Herr Gott! dich loben wir","Herr Gott! dich loben wir",,,herr_gott_dich_loben_wir_fuer_deine_gros,German,"Joh. Franck",,,15
"Gott ist die Liebe selbst","Gott ist die Liebe selbst",,,gott_ist_die_liebe_selbst,German,,,,25
"Gott ist und bleibt getreu","Gott ist und bleibt getreu",,,gott_ist_und_bleibt_getreu,German,"J. C. Wilhelmi",,,19
"Du wesentliches Wort","Du wesentliches Wort",,,du_wesentliches_wort,German,"Laurentius Laurenti",,,40
"Es segne uns der Herr","Es segne uns der Herr",,,es_segne_uns_der_herr,German,,,,5
"O Jesu, sieh' darein","O Jesu, sieh' darein",,,o_jesu_sieh_darein_und_hilf,German,"Joh. Konrad Dippel",,,14
"Du sagst: ""ich bin ein Christ""","Du sagst: ""ich bin ein Christ""",,,du_sagst_ich_bin_ein_christ,German,"J. A. Haßlocher",,,51
"Versuchet euch doch selbst","Versuchet euch doch selbst",,,versuchet_euch_doch_selbst,German,"J. J. Breithaupt",,,49
"Seht, welch ein Mensch ist das!","Seht, welch ein Mensch ist das!",,,seht_welch_ein_mensch_ist_das_o_blicke_v,German,"B. Schmolck",,,10
"Gib mir ein frommes Herz","Gib mir ein frommes Herz",,,gib_mir_ein_frommes_herz_du_geber_aller_,German,"E. Neumeister",,,21
"Laß mich doch nicht, o Gott","Laß mich doch nicht, o Gott",,,lass_mich_doch_nicht_o_gott_den_schtzen,German,,,,13
"Louvemos ao Senhor","Louvemos ao Senhor","Louvemos ao Senhor",,louvemos_ao_senhor,Portuguese,"João Soares da Fonseca; Martin Rinkart",,,1
"I Am a Child of God","I am a child of God","I Am a Child of God",,i_am_a_child_of_god_the_one,English,"Mary Jackson Cathey",6.7.6.7.6.6.6.6,,1
"Béni Soit le Seigneur","Béni soit le Seigneur","Béni Soit le Seigneur",,beni_soit_le_seigneur_mon_createur,French,,,"<i>Cantiques spirituels,</i> 1758; rév. strophes 1 et 2, © <i>Nos coeurs te chantent,</i> éd. 1977; strophes 3 et 4, © Tous droits réservés",2
"O dearest Lord, your sacred head","O dearest Lord, your sacred head",,,o_dearest_lord_thy_sacred_head,English,"H. E. Hardy (1869-1946)",,"<i>Poems of Father Andrew</i>",33
"Most gracious God and Lord","Most gracious God and Lord",,,most_gracious_god_and_lord_mankinds_almi,English,"Rev. L. E. Schlicht; A. von Gersdorf; Count N. L. von Zinzendorf, 1700-1760",,,6
"Lord, grant Thy servants grace","Lord, grant Thy servants grace",,,lord_grant_thy_servants_grace,English,"Johann Heermann, 1585-1649; Zinzendorf",,,7
"Welcome, Thou Victor in the Strife","Welcome, Thou victor in the strife","Welcome, Thou Victor in the Strife",,welcome_thou_victor_in_the_strife,English,"Benjamin Schmolck, 1672-1787",8.6.8.6,,63
"O Lord, We Welcome Thee","O Lord, we welcome Thee","O Lord, We Welcome Thee",,o_lord_we_welcome_thee,English,"Caspar Ziegler",6.7.6.7.6.6.6.6,"Tr. composite",1
"Thou Man Of Sorrows, Hail!","Thou Man of Sorrows, hail!","Thou Man Of Sorrows, Hail!",,thou_man_of_sorrows_hail,English,"Adam Thebesius, 1596-1652; Arthur T. Russell",6.7.6.7.6.6.6.6,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",1
"Herr, wenn um Dich allein","Herr, wenn um Dich allein",,,herr_wenn_um_dich_allein,German,"Rudolf Brockhaus, 1856-1932",,,1
"To Thee, Eternal God","To Thee, eternal God","To Thee, Eternal God",,to_thee_eternal_god_our_fervent_thanks,English,"H. Brueckner",6.7.6.7.6.6.6.6,,3
"To God Our Hearts We Lift","To God our hearts we lift","To God Our Hearts We Lift",,to_god_our_hearts_we_lift,English,"Thomas Tiplady, 1882-",,,1
"Te damos gracias, Dios","Te damos gracias, Dios",,,te_damos_gracias_dios_por_nuestra_amanda,Spanish,"Fidentina Zagoya de Díaz, n. 1910",6.7.6.7.6.6.6.6,,2
"We Come, Aware of Sin","We come, aware of sin","We Come, Aware of Sin",,we_come_aware_of_sin,English,"Naomi Russell, 1921 -",,,1
"Nu tacken Gud, allt folk!","Nu tacken Gud, allt folk","Nu tacken Gud, allt folk!",,nu_tacken_gud_allt_folk,Swedish,"Martin Rinkart",6.7.6.7.6.6.6.6,,4
"Ditt namn, o store Gud","Ditt namn, o store Gud",,,ditt_nam_o_store_gud,Swedish,"V. H. H.",,,1
"Netaveho'otone Nema'heonamane","Netaveho'otonė Nema'heonamane!","Netaveho'otone Nema'heonamane",,netavehooton_nemaheonamane,Cheyenne,"Rodolphe Petter; Martin Rinkart",,,1
"Du Grosser Schmerzensmann","Du großer Schmerzensmann,","Du Grosser Schmerzensmann",,du_grosser_schmerzensmann,German,"Adam Thebesius, 1596-1652",6.7.6.7.6.6.6.6,,18
"Amour Pur, Insondable","Amour pur, insondable","Amour Pur, Insondable",,amour_pur_insondable,French,"Henri Rossier, 1835-1928",6.7.6.7.6.6.6.6,,1
"Now Thank We All Our God","Now thank we all our God","Now Thank We All Our God",,now_thank_we_all_our_god_for_lives,English,"M. Rinkhart",,,2
"Dread Majesty above","Dread Majesty above",,,dread_majesty_above,English,"Joh. Sam. Dieterich, 1721-1797",,,4
"Was frag' ich nach der Welt","Was frag' ich nach der Welt",,,was_frag_ich_nach_der_welt,German,Pfefferkorn,,,52
"Laß mir doch diesen Tag","Laß mir doch diesen Tag",,,lass_mir_doch_diessen_tag,German,"J. Lange",,,3
"Herr Jesu, führe mich","Herr Jesu, führe mich",,,herr_jesu_fuehre_mich,German,"Just. Gesenius",,,4
"Now yield we thanks and praise","Now yield we thanks and praise",,,now_yield_we_thanks_and_praise,English,"Howard Chandler Robbins, 1876-1952",6.7.6.7.6.6.6.6,,6
"Now thank ye, all our Lord","Now thank ye, all our Lord",,,now_thank_ye_all_our_lord_with_hands,English,"Martin Rinkart",,,1
"""Where is your God?"" they say","""Where is your God?"" they say",,,where_is_your_god_they_say,English,"James Martineau",,,10
"Thy truth, O Lord, we seek","Thy truth, O Lord, we seek",,,thy_truth_o_lord_we_seek_in_spirit,English,"Edward H. Plumptre",,,1
"Sing hallelujah! sing","Sing hallelujah! sing",,,sing_hallelujah_sing_glory_to_god_alone,English,,,,6
"Soll dein verderbtes Herz","Soll dein verderbtes Herz",,,soll_dein_verderbtes_herz,German,"C. F. Gellert",,,28
