displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"福哉，愛的捆綁 (Blest be the tie that binds)",福哉，愛的捆綁,"福哉，愛的捆綁 (Blest be the tie that binds)",,fu_zai_ai_de_kunbang,Chinese,"John Fawcett",,,1
"I love Thy kingdom, Lord","I love Thy kingdom, Lord",,,i_love_thy_kingdom_lord,English,"Timothy Dwight",,,1323
"Ack, ljufva Herrens ord","Ack, ljufva Herrens ord","Ack, ljufva Herrens ord",,ack_ljufva_herrens_ord,Swedish,,6.6.8.6,,3
"And Can I Yet Delay?","And can I yet delay","And Can I Yet Delay?",,and_can_i_yet_delay,English,,,,373
"Ai am fy meiau i","Ai am fy meiau i",,,ai_am_fy_meiau_i_dioddefodd_iesu_mawr,Welsh,,6.6.8.6,,5
"With broken heart and contrite sigh","With broken heart and contrite sigh",,,with_broken_heart_and_contrite_sigh,,,,,218
"The Spirit Entreated","Come, Holy Spirit, come","The Spirit Entreated",,come_holy_spirit_come_let_thy_bright_bea,English,,,,541
"Wakan Woniya kin","Wakan Woniya kin",,,wakan_woniya_kin,Dakota,,,,1
Inupiaq,"Quyanna miik killiq simaaq tuat attausimun",Inupiaq,,quyanna_miik_killiq_simaaq_tuat_attausim,"Inupiaq (Wales dialect)","John Pitney; John Pitney",,,1
"Here, Saviour, we would come ","Here, Saviour, we would come ",,,here_savior_we_would_come,,,,"English Baptist Collection",26
"Benditos Laços São","Benditos laços são os do fraterno amor","Benditos Laços São",,benditos_lacos_sao_os_do_fraterno_amor,Portuguese,"John Fawcett; Alfredo Henrique da Silva",6.6.8.6,,1
"Gesegnet sei das Band","Gesegnet sei das Band",,,gesegnet_sei_das_band_das_uns_im_herrn_v,German,"Julius Carl Grimmell, 1847-1921; John Fawcett, 1740-1817",,,23
"Faith is the polar star","Faith is the polar star",,,faith_is_the_polar_star,,Anon.,,,23
"Mpiandry lehibe!","Mpiandry lehibe!","Mpiandry lehibe!",,mpiandry_lehibe_,Malagasy,"J. Andrianaivoravelona",,,1
"In weariness and pain","In weariness and pain",,,in_weariness_and_pain,English,"C. Wesley",6.6.8.6,,14
"And though our bodies part","And though our bodies part",,,and_though_our_bodies_part,English,"Charles Wesley",,,10
"Lord, at this closing hour","Lord, at this closing hour",,,lord_at_this_closing_hour,English,"Eleazar T. Fitch",,,123
"Hark, how the watchmen cry!","Hark, how the watchmen cry!",,,hark_how_the_watchmen_cry,English,"C. Wesley",6.6.8.6,,85
"Precepto es del Señor","Precepto es del Señor",,,precepto_es_del_senor,Spanish,,,,7
"Oh, where shall rest be found","Oh, where shall rest be found",,,o_where_shall_rest_be_found,,"James Montgomery",6.6.8.6,,646
"Once more before we part","Once more before we part",,,once_more_before_we_part_o_bless_the_sav,English,"Joseph Hart",,,303
"Aún Vivimos Hoy","Aún vivimos hoy","Aún Vivimos Hoy",,aun_vivimos_hoy,Spanish,"Charles Wesley, 1707-1788; Higinio O. Costales, 1884-1969",,,2
"How beauteous are their feet","How beauteous are their feet",,,how_beauteous_are_their_feet,English,Watts,,,711
"A Charge to Keep I Have","A charge to keep I have","A Charge to Keep I Have",,a_charge_to_keep_i_have,English,,,,1351
"The day is past and gone","The day is past and gone",,,the_day_is_past_and_gone_the_evening_sha,English,"John Leland",,,594
"Saviour, thy law we love","Saviour, thy law we love",,,savior_thy_law_we_love,,"L. H. Sigourney",,,49
"Blest be Thy love, dear Lord","Blest be Thy love, dear Lord",,,blest_be_thy_love_dear_lord,English,"John Austin",,,64
"Along my earthly way","Along my earthly way",,,along_my_earthly_way,English,"James Edmeston",,,24
"Jesus, who knows full well","Jesus, who knows full well",,,jesus_who_knows_full_well,English,,,,211
