hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chalice Hymnal","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,CH1995,210,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Christian Chorals: for the Chapel and Fireside","Lo! where that spotless Lamb, for sin provided","Lo! where that spotless Lamb, for sin provided",lo_where_that_spotless_lamb_for_sin_prov,CCCF1885,84,,,"M. Woolsey Stryker","Johann N. Cruger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Christian Hymns","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,CH1963,4,,,,,,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
"Christian Hymns: for church, school and home, with music","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,CHCS1898,163,,,,"J. Crüger",11.11.11.5,"LORD OF OUR LIFE",herzliebster_jesu_cruger,111751233422345,English,,
"Christian Hymns: for church, school and home, with music","Now God be with us, for the night is closing","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,CHCS1898,164,,,,"J. Crüger",11.11.11.5,"LORD OF OUR LIFE",herzliebster_jesu_cruger,111751233422345,English,,
"Christian Worship (1993): a Lutheran hymnal","O Dearest Jesus","O dearest Jesus, what law have your broken",o_dearest_jesus_what_law_hast_tho_broken,CWLH1993,117,"O Dearest Jesus",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Translation st. 5 <cite>The Lutheran Hymnal</cite>, St. Louis, 1941, alt.",
"Christian Worship: Hymnal","What Law Have You Broken","O dearest Jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,CWH2021,432,"What Law Have You Broken",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-1878","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Tr. st. 5 <cite>The Lutheran Hymnal</cite>, 1941, alt.","Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"Church Hymnary (4th ed.)","Lord Jesus, as the shadows long are stealing","Lord Jesus, as the shadows long are stealing",lord_jesus_as_the_shadows_long_are_steal,CH4,372,,,"Leith Fisher (b. 1941)","Johann Crüger; Johann Sebastian Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"<I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640"
"Church Hymnary (4th ed.)","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,CH4,381,,,"Johann Heermann (1585-1647); Robert Bridges (1844-1930)","Johann Crüger; Johann Sebastian Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"based on Latin meditation, 11th century","<I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640"
"College Hymnal: a selection of Christian praise-songs for the uses of worship in universities, colleges and advanced schools.","Lo! where that spotless Lamb, for sin provided","Lo! where that spotless Lamb, for sin provided",lo_where_that_spotless_lamb_for_sin_prov,CHSC1897,91,,,"M. W. S.","Johann Cruger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Common Praise (1998)","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,CP1998,196,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann H. Heermann (1585-1647); Robert Seymour Bridges (1844-1930)","Johann Cruger (1598-1662); Johann Sebastian Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,CPAM2000,100,,,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"11th-century Latin meditation",
"Common Service Book of the Lutheran Church","Ah, holy Jesus, how hast Thou offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,LHTC1918,100,,,"Robert Bridges, 1844-; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Community of Christ Sings","Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,CoCS2013,461,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Complete Anglican Hymns Old and New","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,CAH2000,5,"Ah, holy Jesus, how hast thou offended",,"Robert Bridges, 1844-1930; J. Heerman, 1585-1647","Johann Crüger, 1598-1662",,"HERZLIDBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Based on an 11th century Latin meditation",
"Culto Cristiano","Jesús, mi bien, ¿que crimen cometiste?","Jesús, mi bien, ¿que crimen cometiste?",jesus_mi_bien_que_crimen_cometiste,CC1964,64,,,"Albert Lehenbauer, 1891-1955; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"Culto Cristiano","Ya consumada su mortal carrera","Ya consumada su mortal carrera",ya_consumada_su_mortal_carrera,CC1964,81,,,Desconocido,"Johann Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"Cántico Nuevo: Himnario Evangelico","Jesús Amado","Jesús amado, ¿cuál es tu delito",jesus_amado_cual_es_tu_delito,CNHE1962,103,"Jesús Amado",,"Johann Heermann, 1585-1647; Roberto Carman","Johann Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Spanish,,
"Discipleship Ministries Collection","Sovereign Most Holy","Sovereign most holy, Lord of might and splendor",sovereign_most_holy_lord_of_might_and_sp,DISMIN,46,"Sovereign Most Holy",,"Lawrence A. Wik","Johann Crüger",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Evangelical Lutheran hymnal: with music","Christ Thou the Champion of the band who own","Christ Thou the Champion of the band who own",christ_thou_the_champion_of_the_band_who,ELHW1908,198,,,"Matthäus Appelles von Löwenstern; Catherine Winkworth","Johann Crüger",,"SUFFERING SAVIOR (Herzliebster Jesu)",herzliebster_jesu_cruger,111751233422345,English,,
"Evangelical Lutheran Hymnary","O Dearest Jesus","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,ELH1996,292,"O Dearest Jesus",,"J. Heermann, 1585-1647; C. Winkworth, 1827-78","J. Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Evangelical Lutheran Worship","Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,ELW2006,349,"Ah, Holy Jesus",,"Johann Heermann, 1585-1647; Robert Bridges, 1844-1930","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Herzliebster Jesu, was hast Du verbrochen","Herzliebster Jesu, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,ELBK1897,106,,,"Johann Hermann","Johann Crüger",,"[Herzliebster Jesu, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Gesangbuch: zum gottesdienstlichen und häuslichen Gebrauch in Evangelischen Mennoniten-Gemeinden (3rd ed.)","Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,GGHG1910,74,,,"Johann Heermann, 1585-1647",,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
Glaubenslieder,"Ach, mein Herr Jesus, was hast Du verbrochen","Ach, mein Herr Jesus, was hast Du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,GL2001,158,,,"Johannes Heermann, 1585-1647","Johann Crüger; Guillaume Franc",,"[Ach, mein Herr Jesus, was hast Du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Glory to God: the Presbyterian Hymnal","Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,GG2013,218,"Ah, Holy Jesus",,"Johann Heermann; Robert Seymour Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Great Songs of the Church (Revised)","Ah, Holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,GSC1986,222,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges",,,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Haus-Choralbuch: Eine Auswahl der schönsten und gebräuchlichten Choräle der evangelischen Kirche","Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,HC1887,11,,,"Joh. Heermann",Crüger,,"[Herzliebster Jesu, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
"Hymnal and Order of Service: for churches and Sunday-schools","Where is the Friend?","Where is the Friend for whom I'm ever yearning?",where_is_the_friend_for_whom_im_ever_yea,HOoS1901,325a,"Where is the Friend?",,"Johan Olof Wallin, 1779-1839","Johann Crü</Font>ger, 1598-1662</Font>",11.11.11.5,"HERZLIEBSTER JESU, WAS HAST DU VERBROCHEN",herzliebster_jesu_cruger,111751233422345,English,,
"Hymnal for Church and Home","Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HCH11927,139,"Lord Of Our Life",,"Philip Pusey; M. A. von Löwenstern","Johann Cruger",11.11.11.5,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,English,,
"Hymnal for Church and Home (2nd ed.)","Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HFCH1928,139,"Lord Of Our Life",,"Philip Pusey; M. A. von Löwenstern","Johann Cruger",11.11.11.5,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,English,,
"Hymnal: A Worship Book","Ah, holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,HAWB1992,254,"Ah, holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Herzliebster Jesu, Devoti Musica Cordis</cite>, 1630; Yattendon Hymnal, 1899, alt.","<cite>Neues vollkömliches Gesangbuch, Vol. II</cite>, 1640"
"Hymnbook for Christian Worship","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,H4CW1970,162,"Ah, Holy Jesus, How Hast Thou Offended",,"Robert S. Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,HAP1983,164,"Ah, holy Jesus, how hast thou offended",,"Robert Bridges","J. Cruger",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,HPP2007,193,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann, 1585-1647; Robert S. Bridges, 1844-1930","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER IESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns for the Living Church","Ah, Holy Jesus, How Hast Thou Offended?","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,HFLC1974,152,"Ah, Holy Jesus, How Hast Thou Offended?",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"Jean de Fecamp, d. 1078 (based on)",
"Hymns for Today's Church (2nd ed.)","Ah, holy Jesus, how have you offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,HTC,123,,,"J. Heermann (1585-1647); R. Bridges (1844-1930)","J. Crüger (1598-1662); J. S. Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns for Worship","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,H4W1939,184,,,"Yattendon Hymnal; Johann Heermann, 1585-1647",,,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns for Youth","Ah, Dearest Jesus","Ah, dearest Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,H4Y1966,82,"Ah, Dearest Jesus",,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Cruger,1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,11175123342345,English,,
"Hymns of Glory, Songs of Praise","Lord Jesus, as the shadows long are stealing","Lord Jesus, as the shadows long are stealing",lord_jesus_as_the_shadows_long_are_steal,HGSP2008,372,,,"Leith Fisher (b. 1941)","Johann Crüger; Johann Sebastian Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"<I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640"
"Hymns of Glory, Songs of Praise","Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,HGSP2008,381,,,"Robert Bridges (1844-1930); Johann Heermann (1585-1647)","Johann Crüger; Johann Sebastian Bach (1685-1750)",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"based on Latin meditation, 11th century","<I>Neues vollkömliches Gesangbuch</i>, Berlin, 1640"
"Hymns of the Spirit for Use in the Free Churches of America","Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,HSUF1937,491,,,"Philip Pusey; M. A. von Lowenstern",,,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns to the Living God","Ah, Holy Jesus","Ah, holy Jesus, how have You offended",ah_holy_jesus_how_hast_thou_offended,HTLG2017,156,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Hymns: the Yattendon Hymnal","Ah, holy Jesu, how hast thou offended","Ah, holy Jesu, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,Yatt,42,,,"S. Augustine; R. B.","J. Kruger; H. E. W.",,"[Ah, holy Jesu, how hast thou offended]",herzliebster_jesu_cruger,111751233422345,English,"""Herzliebster Jesu,"" retrans.","Original melody, 1640"
"Les Chants du Pèlerin","Seigneur Jésus, par Ta Grande Souffrance","Seigneur Jésus, par ta grande souffrance",seigneur_jesus_par_ta_grande_souffrance,CdP2001,183,"Seigneur Jésus, par Ta Grande Souffrance",,,"Johann Crüger (1598-1662); Johann Sebastian Bach (1685-1750)",,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,French,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,LUYH2013,172,"Ah, Holy Jesus, How Have You Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Lutheran Book of Worship","Ah, Holy Jesus","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,LBoW1978,123,"Ah, Holy Jesus",,"Robert Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<cite>Yattendon Hymnal</cite>",
"Lutheran Hymnal for the Sunday School","Now God Be with Us","Now God be with us, for the night is closing",now_god_be_with_us_for_the_night_is_clos,LHSS1898,37,"Now God Be with Us",,"P. Herbert","Johan Cruger",,"[Now God be with us, for the night is closing]",herzliebster_jesu_cruger,111751233422345,English,,
"Lutheran Service Book","O Dearest Jesus, What Law Hast Thou Broken","O dearest Jesus, what law hast Thou broken",o_dearest_jesus_what_law_hast_tho_broken,LSB2006,439,"O Dearest Jesus, What Law Hast Thou Broken",,"Johann Heermann, 1585-1647; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Lutheran Worship","O Dearest Jesus, What Law Have You Broken","O dearest Jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,LW1982,119,"O Dearest Jesus, What Law Have You Broken",,"Catherine Winkworth, 1829-78; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Vreden din afvend, Herre Gud, i Naade!","Vreden din afvend, Herre Gud, i Naade!",vreden_din_afvend_herre_gud_i_naade,MBLK1897,394,,,"G. Thymus; Ukj.","Joh. Crüger",,"[Vreden din afvend, Herre Gud, i Naade!]",herzliebster_jesu_cruger,111751233422345,Norwegian,Latin,"Efter en ældre Mel. fra 1584"
"M. B. Landstads Kirkesalmebog og ""Nokre Salmar"" ved Professor Dr. E. Blix, samt følgende tillæg: Kirkesalmeboger og Almedigter af Biskop J. N. Skaar, med 79 portræter, og Kirkemusiker og Kirkemusik...","Vi takke dig, o Gud, for Fader kjære","Vi takke dig, o Gud, for Fader kjære",vi_takke_dig_o_gud_for_fader_kjaere,MBLK1897,450b,,,"M. Banke","Joh. Crüger",,"[Vi takke dig, o Gud, for Fader kjære]",herzliebster_jesu_cruger,111751233422345,,,"Efter Mel. fra 1584"
"Moravian Book of Worship","O Dearest Jesus, What Law","O dearest jesus, what law have you broken",o_dearest_jesus_what_law_hast_tho_broken,Mor1995,351,"O Dearest Jesus, What Law",,"Johann Heermann; Catherine Winkworth, 1829-1878","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Pilgrim Hymnal","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,PH1958,163,"Ah, Holy Jesus, How Hast Thou Offended",,"Robert S. Bridges, 1844-1930; Johann Heermann, 1585-1647","Johann Crüger, 1598-1662",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Praise for the Lord (Expanded Edition)","Ah, Holy Jesus","Ah, holy Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,PFTL1997,14,"Ah, Holy Jesus",,"Johann Heermann; Robert S. Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Protestant Madagascar Hymnal, 2001","Tompo Tsitoha, izahay mifona (Mighty Lord, forgive us)","Tompo Tsitoha, izahay mifona (Mighty Lord, forgive us)",tompo_tsitoha_izahay_mifona,Madg2001,400,"Tompo Tsitoha, izahay mifona (Mighty Lord, forgive us)",,"G. Thymus",,,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Malagasy,,
"Protestant Madagascar Hymnal, 2001","Kristy Tsitoha, Tomponay mahery","Kristy Tsitoha, Tomponay mahery",kristy_tsitoha_tomponay_mahery,Madg2001,590,"Kristy Tsitoha, Tomponay mahery",,"M. A. von Lowenstern",,,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,Malagasy,,
"Psalms and Hymns to the Living God","Ah, Holy Jesus","Ah, holy Jesus, how have You offended",ah_holy_jesus_how_hast_thou_offended,PHLG2023,272,"Ah, Holy Jesus",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Psalter Hymnal (Blue)","Ah, Dearest Jesus, How Hast Thou Offended","Ah, dearest Jesus, how hast Thou offended",ah_holy_jesus_how_hast_thou_offended,BPsH,351,"Ah, Dearest Jesus, How Hast Thou Offended",,"Robert Bridges; Johann Heermann","Johann Crüger",11.11.11.5,"HERZLEIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Psalter Hymnal (Gray)","Ah, Holy Jesus, How Have You Offended","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,PsH,386,"Ah, Holy Jesus, How Have You Offended",,"Johann Heermann; Robert Seymour Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,,
"Rejoice in the Lord","Ah, Holy Jesus, How Hast Thou Offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,RITL1985,285,"Ah, Holy Jesus, How Hast Thou Offended",,"Johann Heermann; Robert Bridges","Johann Crüger",11.11.11.5,"HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"<i>Herzliebster Jesu</i>",
"Renew! Songs and Hymns for Blended Worship","Ah, Holy Jesus","Ah, holy Jesus, how have you offended",ah_holy_jesus_how_hast_thou_offended,RN1995,183,"Ah, Holy Jesus",,"Johann Heermann; Robert Seymour Bridges","Johann Crüger",11.11.11.5,"HERZLIBSTER JESU",herzliebster_jesu_cruger,111751233422345,English,"paraphrase of Jean de Fécamp, 11th C.",
"Schulgesangbuch für höhere Lehranstalten (Ausgabe für Rheinland und Westfalen)","Herzliebster Jesu, was hast du verbrochen","Herzliebster Jesu, was hast du verbrochen",herzliebster_jesu_was_hast_du_verbrochen,SGB1898,14,,,"Johann Heermann","Johann Crüger",,"[Herzliebster Jesus, was hast du verbrochen]",herzliebster_jesu_cruger,111751233422345,German,,
