displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Grace! 'tis a charming sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Standard Church Hymnal",SCH1888,422,,,"P. Doddridge","Thomas Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"Songs Of The Church",SOTC1977,608,"Grace! 'Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",,CRANBROOK,cranbrook_clark,1565432151765654332,,,
Cranbrook,"Grace! 'tis a charming sound! Harmonious to the ear!",grace_tis_a_charming_sound,"The Christian Harmony: in the seven-syllable character note system of music;... 2010 Revised Edition",CHSS2010,50,Cranbrook,,,,,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"Avelao isika izay te ho tia","Avelao isika izay te ho tia",avelao_isika_izay_te_ho_tia,"Protestant Madagascar Hymnal, 2001",Madg2001,85,"Avelao isika izay te ho tia",,,,,CRANBROOK,cranbrook_clark,1565432151765654332,Malagasy,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,179,,,,,,CRANBROOK,cranbrook_clark,1565432151765654332,,,
"All-sufficient grace","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,227b,"All-sufficient grace",,,,6.6.8.6,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Called from above, I rise","Called from above, I rise",called_from_above_i_rise,"The Salvation Army Music",SAM1900,314,,,,,,CRANBROOK,cranbrook_clark,"15654321 51765654321",English,,
"Grace, 'tis a pleasing sound","Grace, 'tis a pleasing sound",grace_tis_a_charming_sound,"The New Harmonia Sacra: a compilation of genuine church music comprising a great variety of metres, harmonized for four voices (Eighteenth Edition)",NHSC1915,337,,,,,,CRANBROOK,cranbrook_clark,1565432151765654332,English,,
"Prisoners of hope, arise","Prisoners of hope, arise",prisoners_of_hope_arise,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,132,,,,"T. Clark",,CRANBOOOK,cranbrook_clark,1565432151765654332,English,,
"Grace! 'Tis a Charming Sound","Grace! 'tis a charming sound",grace_tis_a_charming_sound,"The Stirling Three Hundred: selected psalms and hymns",S3001950,151,"Grace! 'Tis a Charming Sound",,"C. Wesley","T. Clark",,"[Grace! 'tis a charming sound]",cranbrook_clark,1565432151765654332,English,,
"Grace! Tis a Charming Sound","Grace, ’tis a charming sound",grace_tis_a_charming_sound,"Crowning Day No. 4",CD41900,255,"Grace! Tis a Charming Sound",,"Philip Doddridge","Thomas Clark",,"[Grace, ’tis a charming sound]",cranbrook_clark,1565432151765654332,English,,
"Grace, 'tis a charming sound","Grace, 'tis a charming sound",grace_tis_a_charming_sound,"The Praise Hymnal: a collection of hymns and tunes",PH1896,280,,,"Philip Doddridge","Thomas Clark",,CRANBREOOK,cranbrook_clark,1565432151765654332,English,,
"Come Ye that Love the Lord","Come ye that love the Lord",come_we_that_love_the_lord_and_let_our,"The Christian Hymnary. Bks. 1-4",CHB41972,770,"Come Ye that Love the Lord",,"Isaac Watts (1674-1748)","John J. Overholt",6.6.8.8.6.6.6,SPURGEON,cranbrook_clark,1565432151765654332,English,,"Old English Hymn Tune"
