hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Hymnal","Saints of God, whom faith united","Saints of God, whom faith united",saints_of_god_whom_faith_united,CH1886,178,,,,"Henry Smart",,"[Saints of God, whom faith united]",bethany_smart,365312176513543,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CHMC1927,586,"At Thy Feet, Our God and Father",,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","At Thy Feet, Our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CHMC2017,586,"At Thy Feet, Our God and Father",,"James D. Burns","Henry Smart","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Church Hymns and Tunes","Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",mighty_god_while_angels_bless_thee,CHT1907,230,,,"Rev. R. Robinson","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Church Hymns and Tunes","There is a land of pure delight","There is a land of pure delight",there_is_a_land_of_pure_delight_where_sa,CHT1907,509b,,,"Rev. Isaac Watts","Henry Smart",,SMART,bethany_smart,365312176513543,English,,
"Church Hymns and Tunes","Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,CHT1907,611,,,"R. Murray","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Church Hymns: with tunes (New ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CH1903,328,,,,"H. Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"Common Praise: hymns with tunes for Christian worship","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,CP1913,165,,,"John Cawood","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Common Praise: hymns with tunes for Christian worship","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,CP1913,653,,,"James D. Burns","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Common Service Book of the Lutheran Church","Winter reigns o'er many a region","Winter reigns o'er many a region",winter_reigns_oer_many_a_region,LHTC1918,228,,,"Leonhard Meisser; Joseph Augustus Seiss","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Cántico Nuevo: Himnario Evangelico","¡Gloria a Dios!","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,CNHE1962,23,"¡Gloria a Dios!",,"Juan Bautista Cabrera, 1837-1916","Henry Th. Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,Spanish,,
"Die Perle: Sang und Klang für Sonntagschulen und Jugendvereine",Gebet,"Segne, Vater, deine Kinder",segne_vater_deine_kinder_die_vereinigt,PSK1894,114,Gebet,,"Carl Röhl","Henry Smart",,"[Segne, Vater, deine Kinder]",bethany_smart,365312176513543,German,,
"El Himnario","Gloria a Dios, Porque Su Gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,EH1964,43,"Gloria a Dios, Porque Su Gracia",,"Juan B. Cabrera","H. Smart",,CRUCIFER,bethany_smart,365312176513543,Spanish,,
"El Himnario Evangelico : Para el Uso de Todas Las Iglesias","Mucho vale la constancia","Mucho vale la constancia",mucho_vale_la_constancia,EHE1893,11,,,"T. M. Westrup","H. Smart",,"HEAVENLY FATHER",bethany_smart,365312176513543,Spanish,,
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","¡Gloria a Dios! porque su gracia","¡Gloria a Dios! porque su gracia",gloria_a_dios_porque_su_gracia,EHIE1931,56,,,"J. B. Cabrera","H. Smart",,CRUCIFER,bethany_smart,365312176513543,Spanish,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,EHOW1921,88,,,,"Henry Smart","8.7.8.7 D","BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Evangelical Lutheran Hymnary","What a Friend We Have in Jesus","What a friend we have in Jesus",what_a_friend_we_have_in_jesus_all_our_s,ELH1996,385,"What a Friend We Have in Jesus",,"J. M. Scriven, 1820-86","H. T. Smart, 1813-1879","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Tossed Upon Life’s Raging Billow","Toss'd upon life's raging billow",tossed_upon_lifes_raging_billow,GD1901,598,"Tossed Upon Life’s Raging Billow",,"G. W. Bethune","H. Smart",,ADMASTON,bethany_smart,365312176513543,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","Hark! What Mean Those Holy Voices?","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,GD1901,699,"Hark! What Mean Those Holy Voices?",,"J. Cawood","H. Smart",,SMART,bethany_smart,365312176513543,English,,
"High School Hymnal: a collection of Psalms and Hymns for the use of High Schools and Seminaries","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,HSH1899,165,,,"Rev. John Cawood","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hosanna for the Sunday School","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,H4SS1898,163,,,"C. Wordsworth","H. Smart",,"[Heavenly Father, send Thy blessing]",bethany_smart,365312176513543,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","Hail, thou once-despised Jesus","Hail, thou once-despised Jesus",hail_thou_once_despised_jesus,HPEC1890,76b,,,,,8.7.8.7.8.7.8.7,SMART,bethany_smart,365312176513543,English,,
"Hymnal and Liturgies of the Moravian Church","Lord, with Glowing Heart I'd Praise Thee","Lord, with glowing heart I'd praise Thee",lord_with_glowing_heart_id_praise_thee,HLMC1969,26,"Lord, with Glowing Heart I'd Praise Thee",,"Francis Scott Key, 1779-1843","Henry Smart, 1813-1879",,CRUCIFER,bethany_smart,365312176513543,English,,
"Hymnal and Liturgies of the Moravian Church","Jesus, I my cross have taken, all to leave","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,HLMC1920,457,,,"Rev. Henry F. Lyte, 1793-1847","Henry Smart, 1813-1879","8.7.8.7 D",CRUCIFER,bethany_smart,365312176513543,English,,
"Hymnal and Liturgies of the Moravian Church","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,HLMC1920,829,,,"Christopher Wordsworth, 1807-1885","Henry Smart, 1813-1879",,CRUCIFER,bethany_smart,365312176513543,English,,
"Hymnal for American Youth","Praise the Lord, ye heavens, adore him","Praise the Lord, ye heavens, adore him",praise_the_lord_ye_heavens_adore_him,H4AY1919,34,,,"Edward Osler","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymnal for the Sunday School","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,H4SS1910,186,,,"Christopher Wordsworth","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymnal with Music for Children","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HWMC1888,48,,,,,,BETHPHAGE,bethany_smart,365312176513543,English,,
"Hymnal with Music for Children","What a strange and wondrous story","What a strange and wondrous story",what_a_strange_and_wondrous_story,HM4C1887,48,,,,,,BETHPHAGE,bethany_smart,365312176513543,English,,
"Hymni Ecclesiae: or Hymns of the Church","Take me, O my father, take me","Take me, O my father, take me",take_me_o_my_father_take_me,HEHC1911,158,,,"Ray Palmer","Henry Smart",,SMART,bethany_smart,365312176513543,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,HAP1983,653,"God is here! As we his people",,,,,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Lord of light, whose name shines brighter","Lord of light, whose name shines brighter",lord_of_light_whose_name_outshineth,HAP1983,796,"Lord of light, whose name shines brighter",,,,,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Hymns and Songs for the Sunday School","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,HSSS1914,166,,,"James D. Burns","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings","At Thy Feet Our God and Father","At thy feet, our God and Father",at_thy_feet_our_god_and_father,H4T1920,4,"At Thy Feet Our God and Father",,"J. D. Burns","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of the Christian Life","Lord, Thou lov'st the cheerful giver","Lord, Thou lov'st the cheerful giver",lord_thou_lovest_the_cheerful_giver,HoCL1925,433,,,"R. Murray","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of the Church: new and old","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,HCNO1912,302a,,,"Frederick W. Faber","Henry Smart",,"BETHANY (ENGLISH)",bethany_smart,365312176513543,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,HFWP1890,251,,,"F. W. Faber","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of the Faith with Psalms: for the use of congregations","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,HFWP1890,283a,,,"H. F. Lyte","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of the Faith: with psalms for the use of congragations","Was there ever kindest shepherd","Was there ever kindest shepherd",was_there_ever_kindest_shepherd,HFWP1887,323,,,"F. W. Faber","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of the Faith: with psalms for the use of congragations","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,HFWP1887,368,,,"H. F. Lyte","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of the Kingdom of God","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,HoKo1926,489,,,"Charles Wesley","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Hymns of the Kingdom of God: with Tunes","See, the Conqueror mounts in triumph; see the King in royal state","See, the Conqueror mounts in triumph; see the King in royal state",see_the_conqueror_mounts_in_triumph,HKoG1910,93,,,"Christopher Wordsworth","Henry Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Hymns of the Spirit for Use in the Free Churches of America","How shall come the kingdom holy","How shall come the kingdom holy",how_shall_come_thy_kingdom_holy,HSUF1937,358,,,"Minot Judson Savage",,,CRUCIFER,bethany_smart,365312176513543,English,,
"Hymns of Worship and Service: College Edition","Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,HWSC1908,51,,,"F. W. Faber","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Hymns of Worship and Service: for the Sunday School","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,HWSS1908,67,,,"J. Cawood","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Hymns of Worship and Service: for the Sunday School","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,HWSS1913,67,,,"J. Cawood","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"In Excelsis for School and Chapel","Souls of men, why will ye scatter","Souls of men, why will ye scatter",souls_of_men_why_will_ye_scatter,IESC1900,57a,,,"F. W. Faber","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"In Excelsis for School and Chapel","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,IESC1900,74,,,"J. Cawood","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"In Excelsis for School and Chapel","Heav'nly Father, send Thy blessing","Heav'nly Father, send Thy blessing",heavenly_father_send_thy_blessing,IESC1900,265,,,"C. Wordsworth","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Leo Hoonani Hou","Eia wau, e Iesu Kristo","Lia wau, e Iesu Kristo",lia_wau_e_iesu_kristo,LHH1967,187,"Eia wau, e Iesu Kristo",,"Henry F. Lyte; Laiana",Mozart,,"[Lia wau, e Iesu Kristo]",bethany_smart,365312176513543,Hawaiian,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Leaving all","Jesus, I my cross have taken, all to leave",jesus_i_my_cross_have_taken_all_to_le,MVCS1891,317,"Leaving all",,"Rev. Henry Francis Lyte (1793-1847)","Henry Smart (1812-1879)",,BETHABARA,bethany_smart,365312176513543,English,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Babel gwympa, er ei chryfad","Babel gwympa, er ei chryfad",babel_gwympa_er_ei_chryfad,MAC1952,191a,,,"D. Hy.; W. A.","Henry Smart",,BETHANY,bethany_smart,365312176513543,Welsh,,
"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan","Through the night of doubt and sorrow","Through the night of doubt and sorrow",through_the_night_of_doubt_and_sorrow,MAC1952,191b,,,"B. S. I.; S. B-G.","Henry Smart",,BETHANY,bethany_smart,365312176513543,,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,MHTB1917,292,,,"C. Wesley, 1707-1788","Henry Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"Missionary Hymnal","Lord, Her Watch Thy Church is Keeping","Lord, her watch Thy church is keeping",lord_her_watch_thy_church_is_keeping,MH1906,5,"Lord, Her Watch Thy Church is Keeping",,"H. Downton","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Moravian Book of Worship","God the Spirit, Guide and Guardian","God the Spirit, guide and guardian",god_the_spirit_guide_and_guardian,Mor1995,642,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr.","Henry Thomas Smart","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"New Manual of Praise: for Sabbath and Social Worship","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,NMPS1901,203,,,"J. Cawood","H. Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"New Manual of Praise: for Sabbath and Social Worship","Yes, for me, for me he careth","Yes, for me, for me he careth",yes_for_me_for_me_he_careth,NMPS1901,358,,,Bonar,Smart,,SMART,bethany_smart,365312176513543,English,,
"Our Sunday-School Songs","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,OSSS1885,2,,,"Christopher Wordsworth","Henry Smart",,"[Heavenly Father, send thy blessing]",bethany_smart,365312176513543,English,,
"Palmer's Book of Gems: for the Sunday School: a new collection of favorite hymns and tunes for use inthe services of the church, the praise meeting, as well as for the choir and the home","Heavenly Father, Send Thy Blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,PBGS1887,102,"Heavenly Father, Send Thy Blessing",,,,,"[Heavenly Father, send Thy blessing]",bethany_smart,365312176513543,English,,
"Pilgrim Songs (Number Two)","Praise the Lord, ye heavens adore him","Praise the Lord, ye heavens adore him",praise_the_lord_ye_heavens_adore_him,PS21902,16,,,,"Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Pilgrim Songs (Number Two)","Alleluia! Alleluia!","Alleluia! Alleluia!",alleluia_alleluia_hearts_to_heaven_and_v,PS21902,110,,,"Christopher Wordsworth","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Pilgrim Songs: for the Sunday School","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,PSSS1886,26,,,,,,"[Heavenly Father, send Thy blessing]",bethany_smart,365312176513543,English,,
"Praise Songs: a Collection of Hymns and Tunes","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,PSCH1897,117,,,"Henry F. Lyte","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"Praise Songs: a Collection of Hymns and Tunes","Love Divine, all love excelling","Love Divine, all love excelling",love_divine_all_love_excelling_joy_of_he,PSCH1897,173a,,,"Charles Wesley","Henry Smart",,"BETHANY (Smart)",bethany_smart,365312176513543,English,,
"Praise Ways","From the slave pens of the Delta","From the slave pens of the Delta",from_the_slave_pens_of_the_delta,PW1975,20,"From the slave pens of the Delta",,"T. Herbert O'Driscoll","Henry Smart",,BETHANY,bethany_smart,365312176513543,,,
"Psalter Hymnal (Gray)","Heavenly Hosts in Ceaseless Worship","Heavenly hosts in ceaseless worship",heavenly_hosts_in_ceaseless_worship,PsH,233,"Heavenly Hosts in Ceaseless Worship",,"Timothy Dudley-Smith","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Love Divine","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,RS1900,67a,"Love Divine",,"Charles Wesley","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Rejoice in the Lord","For Your Gift of God the Spirit","For your gift of God the Spirit",for_your_gift_of_god_the_spirit,RITL1985,382,"For Your Gift of God the Spirit",,"Margaret Clarkson","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"Revival Hymns and Choruses","See the Conq'ror Mounts in Triumph","See the Conq'ror mounts in triumph",see_the_conqueror_mounts_in_triumph,RHC,218,"See the Conq'ror Mounts in Triumph",,,"Henry Smart, 1813-1879",,BETHANY,bethany_smart,365312176513543,English,,
"School and College Hymnal: a collection of hymns and of selections for responsive readings","Hark! what mean those holy voices","Hark! what mean those holy voices",hark_what_mean_those_holy_voices,SCH1906,165,,,"Rev. John Cawood","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Select Sunday School Songs","Heavenly Father, Send Thy Blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,SSS1885,2,"Heavenly Father, Send Thy Blessing",,"Christopher Wordsworth","Henry Smart",,"[Heavenly Father, send thy blessing]",bethany_smart,365312176513543,English,,
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Heavenly Father, Send Thy Blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,SW1882,138,"Heavenly Father, Send Thy Blessing",,,"Henry Smart",,"[Heavenly Father, send Thy blessing]",bethany_smart,365312176513543,English,,
"Singing the Faith","God is here! As we his people","God is here! As we his people",god_is_here_as_we_your_people,STF2011,25,,,"Fred Pratt Green, 1903-200","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"Singing the Faith","In the wonder of creation","In the wonder of creation",in_the_wonder_of_creation,STF2011,110,,,"Andrew T. Murphy, b. 1981","Henry Thomas Smart, 1813-1879","8.7.8.7 D","BETHANY ",bethany_smart,365312176513543,English,,
"Songs for the Chapel: Arranged for male voices, for use in colleges, academies, schools and societies","Jesus calls us o'er the tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,S4C1909,191,,,"Cecil F. Alexander, 1823-95","Henry Smart, 1813-79",,"BETHANY (English)",bethany_smart,365312176513543,English,,
"Songs of Life","Not Alone For Mighty Empire","Not alone for mighty empir",not_alone_for_mighty_empire,SoL1921,84,"Not Alone For Mighty Empire",,"William P. Merrill","Henry Smart",,"[Not alone for mighty empir]",bethany_smart,365312176513543,,,
"Songs of Praise and Prayer : for the Sunday School and Social Meeting","Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,SoPP1883,202,,,"Frederick W. Faber","Henry Smart",,"WAS THERE EVER KINDEST SHEPHERD",bethany_smart,365312176513543,English,,
"Songs of Praise and Prayer: for the Sunday-school and social meeting","Was there ever kindest Shepherd","Was there ever kindest Shepherd",was_there_ever_kindest_shepherd,SoPP1889,202,,,"Frederick W. Faber","Henry Smart",,"WAS THERE EVER KINDEST SHEPHERD",bethany_smart,365312176513543,English,,
"Songs of Praise: for Sunday-Schools","Heavenly Father, send thy blessing","Heavenly Father, send thy blessing",heavenly_father_send_thy_blessing,SoPS1882,4,,,"Christopher Wordsworth","Henry Smart (1812-1879)",,SMART,bethany_smart,365312176513543,English,,
"Songs of the Christian Life","Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,SoCL1912,226,,,"Henry Francis Lyte","Henry Smart",,"BETHANY (SMART)",bethany_smart,365312176513543,English,,
"Songs of Work and Worship: a collection of hymns and tunes for devotional and evangelistic meetings","There's a wideness in God's mercy","There's a wideness in God's mercy",theres_a_wideness_in_gods_mercy,SWWC1899,74,,,"Frederick William Faber","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Songs of Worship: for the Sunday School","Alleluia! Alleluia! Hearts to heav'n and voices raise","Alleluia! Alleluia! Hearts to heav'n and voices raise",alleluia_alleluia_hearts_to_heaven_and_v,SWSS1887,256,,,"C. Wordsworth","H. Smart",,BETHANY,bethany_smart,365312176513543,English,,
"Sunday-School Book: with music: for the use of the Evangelical Lutheran congregations (Rev. and Enl.)","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,SSBR1896,39b,,,"Bp. C. Wordsworth","Henry Smart",,BETHANY,bethany_smart,365312176513543,English,,
"The American Hymnal for Chapel Service","Hark, what mean those holy voices","Hark, what mean those holy voices",hark_what_mean_those_holy_voices,AHCS1922,121,,,"John Cawood","Henry Smart",,CRUCIFER,bethany_smart,365312176513543,English,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,BoCP1938,279,,,"Bishop A. C. Coxe","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,,,
"The Book of Praise","Lord of light","Lord of light, Whose name outshineth",lord_of_light_whose_name_outshineth,BoPR1972,489,"Lord of light",,"Howell Elvet Lewis, 1860-1953","Henry Smart, 1813 - 1879","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Book of Praise","Lord of light, Whose name out-shineth","Lord of light, Whose name out-shineth",lord_of_light_whose_name_outshineth,BoP1918,568,,,"Howell Elvet Lewis, 186-","Henry Smart, 1813-1879","8.7.8.7 D"," BETHANY",bethany_smart,365312176513543,English,,
"The Book of Praise","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BoPR1972,574,"At Thy feet, our God and Father",,"James Drummond Burns, 1823-1864","Henry Smart, 1813 - 1879","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,English,,
"The Book of Praise","God the Spirit, Guide and Guardian","God the Spirit, Guide and Guardian",god_the_spirit_guide_and_guardian,TBP1997,589,"God the Spirit, Guide and Guardian",,"Carl P. Daw, Jr., 1944","Henry T. Smart, 1813-1879","8.7.8.7 D","BETHANY (SMART)",bethany_smart,365312176513543,English,,
"The Book of Praise","At Thy feet, our God and Father","At Thy feet, our God and Father",at_thy_feet_our_god_and_father,BoP1918,696,,,"James Drummond Burns, 1823-1864","Henry Smart, 1813-1879","8.7.8.7 D"," BETHANY",bethany_smart,365312176513543,English,,
