displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"African Methodist Episcopal Church Hymnal",AMEC1984,191,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tans'ur, 1706-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,210,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tans'ur, 1700-1783",8.6.8.6,"ST MARTINS",st_martins_tansur_11215,112151233454312,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Revival Hymns and Choruses",RHC,231,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnbook",H1955,239,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Chalice Hymnal",CH1995,248,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Glory to God: the Presbyterian Hymnal",GG2013,279,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The New Century Hymnal",NCH1995,281,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Trinity Hymnal (Rev. ed.)",TH1990,332,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,388,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers","Come, Holy Spirit, Heavenly Dove!  With all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,664,,,Watts,,8.6.8.6,,,,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Cyber Hymnal",CYBER,995,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John Bacchus Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553224,English,"<cite>Hymns and Sacred Songs</cite>, 1707-9, Book II, number 34","<cite>Hymnal for Use in the English Church</cite>, by John Grey, 1866"
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,63,"Come, Holy Spirit, Heavenly Dove",,"Rev. Isaac Watts","Carl G. Gläser; Lowell Mason",8.6.8.6,AZMON,azmon_glaser,511223212334325,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The New Christian Hymnal",NCH1929,123,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,33323471555322,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,142,,,"Dr. Isaac Watts, 1674-1748","Isaac Smith, 1735 (?)-1800",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal and Order of Service",HOoS1937,161,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal and Order of Service",HOoS1926,161,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","William Gardiner",8.6.8.6,BELMONT,belmont_gardiner,53217761555433211753,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Book of Worship with Hymns and Tunes ",BWHT1899,173,,,"Isaac Watts","William Jones",,STEPHENS,st_stephen_jones,153121712345123,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"International Song Service: with Bright Gems from fifty authors, for Sunday-schools, gospel meetings, missionary and young people's societies, prayer-meetings, etc.",ISS1895,178,,,,"Thomas Hastings (1784-1872) 1837",,"COME, HOLY SPIRIT",ortonville_hastings,51122321566165511223,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Book of Worship (Rev. ed.)",BW1870,182,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns to the Living God",HTLG2017,200,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts",,8.6.8.6,,,,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,225,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","John B. Dykes, 1823-1876",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Total Praise: songs and other worship resources for every generation",ToPr2011,309,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tansur, 1700-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"Psalms and Hymns to the Living God",PHLG2023,311,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heav'nly Dove",come_holy_spirit_heavenly_dove_with_all,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,382,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts, 1674-1748","William Tansur, 1700-1783",8.6.8.6,"ST. MARTIN'S",st_martins_tansur_11215,112151233454312,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal and Prayer Book: compiled by the Lutheran Church Board for Army and  Navy of the Ev. Lutheran Synod of Missouri, Ohio, and other states, and of the joint Ev. Lutheran Synod of...(3rd. ed.)",HPBC1918,27,,,,,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,41,,,Watts,,,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Christian Hymns: for church, school and home, with music",CHCS1898,74,,,,,8.6.8.6,NORMANTON,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,Lutheran.
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Church Hymnal for Lutheran Services",CHLS1911,103,,,"I. Watts",,8.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Book of Worship",BW1867,110,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Evangelical Lutheran Hymn-book",ELHL1892,112,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,128,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,181d,,,,,8.6.8.6,,,,,,
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, heav'nly dove",come_holy_spirit_heavenly_dove_with_all,"Hymns for the Living Church",HFLC1974,197,"Come, Holy Spirit, Heavenly Dove",,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,200,,,"Isaac Watts","John B. Dykes",8.6.8.6,"ST. AGNES ",st_agnes_dykes,33323471555322,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal",HPAG1933,206,,,"Rev. Isaac Watts","Rev. John B. Dykes",8.6.8.6,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,253,,,Watts,,8.6.8.6,"ST. MARY'S",st_mary_prys,132117655735435,English,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"Evangelical Lutheran Hymn-book",ELHL1918,255,,,,,8.6.8.6,,,,English,,
"Come, Holy Spirit","Come, Holy Spirit, heavenly Dove, With all Thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Seventh-day Adventist Hymnal",SDAH1985,269,"Come, Holy Spirit",,"Isaac Watts (1674-1748)","John B. Dykes (1823-1876)",8.6.8.6,"ST. AGNES",st_agnes_dykes,"33323 47155 53225",,,
"Come, Holy Spirit, heavenly Dove","Come, Holy Spirit, heavenly Dove",come_holy_spirit_heavenly_dove_with_all,"CPWI Hymnal",CPWI2010,272,,,"Isaac Watts, 1674-1748","John Bacchus Dykes, 1823-1876",8.6.8.6,"ST AGNES (DYKES)",st_agnes_dykes,333234715553225,English,,
"Come, Holy Spirit, heavenly dove","Come, Holy Spirit, heavenly dove",come_holy_spirit_heavenly_dove_with_all,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,277,,,"Rev. Isaac Watts",,,,,,,,
