displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Trust in God","Brother is life's morning clouded",christian_is_lifes_morning_clouded,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,28,"Trust in God",,,,,"[Brother is life's morning clouded]",brother_is_lifes_morning_clouded_53162,53162176515712234452,English,"Enfield, Conn.","Mount Lebanon, N. Y."
Prayer,"O Father, to thy throne we come",o_father_to_thy_throne_we_come,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,29,Prayer,,,,,"[O Father, to thy throne we come]",o_father_to_thy_throne_we_come,55321765513543255321,English,,"Caterbury, N. H."
"Willing Service","In thy wisdom, Father, guide me",in_thy_wisdom_father_guide_me,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,30,"Willing Service",,,,,"[In thy wisdom, Father, guide me]",in_thy_wisdom_father_guide_me,1233215312335323453,English,,"Caterbury, N. H."
"Here am I","O Father, with the signet",o_father_with_the_signet_of_thy_undying_,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,31,"Here am I",,,,,"[O Father, with the signet]",o_father_with_the_signet,56111655122235555432,English,,"Enfield, N. H."
Petition,"Heavenly Father, heavenly mother",heavenly_father_heavenly_mother_may_we_f,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,32,Petition,,,,,"[Heavenly Father, heavenly mother]",heavenly_father_heavenly_mother,33322221135431211765,English,,"South Union, Ky., 1822"
"The Temple","The Lord hath again in his temple appeared",the_lord_hath_again_in_his_temple_appear,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,33,"The Temple",,,,,"[The Lord hath again in his temple appeared]",the_lord_hath_again_in_his_temple_appear,34556534556713133217,English,,"Enfield, N. H."
"Watch and Pray","Watch and pray, watch and pray",watch_and_pray_watch_and_pray_is_the_war,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,34,"Watch and Pray",,,,,"[Watch and pray, watch and pray",watch_and_pray_watch_and_pray_56535,565356113216553565,English,,"North Union, Ohio"
"Gospel truth","Hail, gospel truth, thou precious gem",hail_gospel_truth_thou_precious_gem,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,35,"Gospel truth",,,,,"[Hail, gospel truth, thou precious gem]",hail_gospel_truth_thou_precious_gem,53211765565765435667,English,,"Mount Lebanon, N. Y."
"Our deliverer","Christ, our deliverer from the hand of bondage",christ_our_deliverer_from_the_hand_of_bo,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,36,"Our deliverer","In thy strength we'll bravely toil",,,,"[Christ, our deliverer from the hand of bondage]",christ_our_deliverer_from_the_hand_of_bo,51232121235511176431,English,,
"The Cross of Christ","O the glory of the cross of Christ",o_the_glory_of_the_cross_of_christ,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,38,"The Cross of Christ",,,,,"[O the glory of the cross of Christ]",o_the_glory_of_the_cross_of_christ,32217665551111322322,English,,"Canaan, N. Y."
"Redemtpion's Song","Redemption's song, for thee I long",redemptions_song_for_thee_i_long,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,39,"Redemtpion's Song",,,,,"[Redemption's song, for thee I long]",redemptions_song_for_thee_i_long,13234655132176711233,English,,"Caterbury, N. H."
"Spirit I Covet","Praying spirit of my Savior",praying_spirit_of_my_savior,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,40,"Spirit I Covet",,,,,"[Praying spirit of my Savior]",praying_spirit_of_my_savior,35432117522354332432,English,,"Mount Lebanon, N. Y."
"The beacon","Far out upon life's ocean",far_out_upon_lifes_ocean,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,41,"The beacon",,,,,"[Far out upon life's ocean]",far_out_upon_lifes_ocean,11235611653321322323,English,,"Caterbury, N. H."
"O the Blessedness of Love","O the blessedness of love that is pure",o_the_blessedness_of_love_that_is_pure,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,42,"O the Blessedness of Love",,,,,"[O the blessedness of love that is pure]",o_the_blessedness_of_love_that_is_pure,56533513322524321233,English,,"Mount Lebanon, N. Y."
"Soulful Prayer","O God, thou art my hope",o_god_thou_art_my_hope,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,43,"Soulful Prayer",,,,,"[O God, thou art my hope]",o_god_thou_art_my_hope,,English,,"Mount Lebanon, N. Y."
Supplication,"Hear us, O righteous God",hear_us_o_righteous_god,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,44,Supplication,,,,,"[Hear us, O righteous God]",hear_us_o_righteous_god,,English,,"Enfield, N. H."
"Reverential Praise","O Lord, inspire our hearts to feel",o_lord_inspire_our_hearts_to_feel,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,45,"Reverential Praise",,,,,"[O Lord, inspire our hearts to feel]",o_lord_inspire_our_hearts_to_feel,,English,,"Mount Lebanon, N. Y."
"Changeless pages","Though our time is swiftly passing",though_our_time_is_swiftly_passing,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,46,"Changeless pages",,,,,"[Though our time is swiftly passing]",though_our_time_is_swiftly_passing,,English,,"Mount Lebanon, N. Y."
"Immortal treasure","Sing, O my soul, of that immortal treasure",sing_o_my_soul_of_that_immortal_treasure,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,47,"Immortal treasure",,,,,"[Sing, O my soul, of that immortal treasure]",sing_o_my_soul_of_that_immortal_treasure,,English,,"Caterbury, N. H."
Light,"Light of lights, beam on my way",light_of_lights_beam_on_my_way,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,48,Light,,,,,"[Light of lights, beam on my way]",light_of_lights_beam_on_my_way,,English,,"Canterbury, N. H. 1890"
"Blest Retreat","Into the sacred blest retreat",into_the_sacred_blest_retreat,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,49,"Blest Retreat",,,,,"[Into the sacred blest retreat]",into_the_sacred_blest_retreat,,English,,"Caterbury, N. H."
"Sure Defence","Thou, O Lord art my sure Defence",thou_o_lord_art_my_sure_defence,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,50,"Sure Defence",,,,,"[Thou, O Lord art my sure Defence]",thou_o_lord_art_my_sure_defence,,English,,"Enfield, N. H."
"Waiting and Watching","There are beautiful angels just over the way",there_are_beautiful_angels_just_over_the,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,52,"Waiting and Watching","Waiting, watching, they are waiting and watching for me",,,,"[There are beautiful angels just over the way]",there_are_beautiful_angels_just_over_the,,English,,"Mount Lebanon, N. Y."
"Sun of righteousness","In the spiritual sky there is beaming",in_the_spiritual_sky_there_is_beaming,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,53,"Sun of righteousness",,,,,"[In the spiritual sky there is beaming]",in_the_spiritual_sky_there_is_beaming,,English,,"Caterbury, N. H."
"No surrender","Wouldst thou know the joys of heaven",wouldst_thou_know_the_joys_of_heaven,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,54,"No surrender",,,,,"[Wouldst thou know the joys of heaven]",wouldst_thou_know_the_joys_of_heaven,,English,,"Enfield, N. H."
"I may not reach the height nor depth","I may not reach the height nor depth",i_may_not_reach_the_height_nor_depth,"A Collection of Hymns and Anthems: Adapted to Public Worship",CHAA1892,55,,,,,,"[I may not reach the height nor depth]",i_may_not_reach_the_height_nor_depth,,English,,"Caterbury, N. H."
