displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hearer of prayer","O thou God who hearest prayer",o_thou_god_who_hearest_prayer,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,709,"Hearer of prayer",,Conder,,,,,,,,
"Hear, My Words, O Lord","Hear my words, O Lord",hear_my_words_o_lord,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5C,"Hear, My Words, O Lord",,"Greg Scheer","Greg Scheer",,"[Hear my words, O Lord]",hear_my_words_o_lord_scheer,,,,
"Hear, O Lord, My Urgent Prayer","Hear, O Lord, my urgent prayer",hear_o_lord_my_urgent_prayer,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,5A,"Hear, O Lord, My Urgent Prayer",,"Marie J. Post","Timothy Hoekman",7.7.7.7,TEBBEN,tebben_hoekman,,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Association Hymn Book: for use in meetings for men",AHBU1904,109,,,"Thos. Hastings","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"Hear the Trumpet Call","Hear the trumpet call that's sounding",hear_the_trumpet_call_thats_sounding,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,119,"Hear the Trumpet Call","Hear the trumpet call","Palmer Hartsough","Henry Fillmore",,"[Hear the trumpet call that's sounding] ",hear_the_trumpet_call_thats_fillmore,345112174562223,English,,
"Hear the Master Say","Hear the Master say, Go and work today",hear_the_master_say_go_and_work_today,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,121,"Hear the Master Say",,"Mary C. Seward","Theo. F. Seward",,"[Hear the Master say, Go and work today]",hear_the_master_say_go_and_work_seward,34531123153451432345,,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,131,,,"Thos. Hastings",,,,,,,,
"He Leadeth Me","He leadeth me: O blessed thought",he_leadeth_me_o_blessed_thought,"Rejoice in the Lord",RITL1985,161,"He Leadeth Me","He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury","8.8.8.8 with refrain",AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"Holy Father, Hear my cry","Holy Father, hear my cry",holy_father_hear_my_cry,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,168,"Holy Father, Hear my cry",,"H. Bonar","Maro L. Bartlett",,"[Holy Father, hear my cry]",holy_father_hear_my_cry_bartlett,5555666666717777,,,
"Heirs of Salvation, Chosen of God","Heirs of salvation, chosen of God",heirs_of_salvation_chosen_of_god,"Hymns of Grace and Truth",HoGT1903,185,"Heirs of Salvation, Chosen of God","In the world around, 'tis night",Anon.,Anon.,,"PILGRIM STAFF",pilgrim_staff_33235,3323532234653323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Today's Church (2nd ed.)",HTC,211a,,,"J. Newton (1725-1807)","A. R. Reinagle (1799-1877)",,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",how_sweet_the_name_of_jesus_sounds_in_a,"Hymns for Today's Church (2nd ed.)",HTC,211b,,,"J. Newton (1725-1807)","Chris Bowater (born 1947); Noël Tredinnick (born 1949)",,RACHEL,rachel_bowater,33344515443112343233,English,,
"He Who Would Valiant Be","He who would valiant be",he_who_would_valiant_be,"Hymnbook for Christian Worship",H4CW1970,252,"He Who Would Valiant Be",,"John Bunyan, 1628-1688; Percy Dearmer, 1867-1936","C. Winfred Douglas, 1867-1944",,"ST. DUNSTAN'S",st_dunstans_douglas,115123431321151,English,,
"Hear, O Jesus! Israel's Shepherd, hear us","Hear, O Jesus! Israel's Shepherd, hear us",hear_o_jesus_israels_shepherd_hear_us,"Alleluia: a hymnal for use in schools, in the home, in young people's societies in devotional meetings",AHUS1916,287,,,,"Sir. Joseph Barnby",,"[Hear, O Jesus! Israel's Shepherd, hear us]",_,,English,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Hymns for the Living Age",H4LA1923,321,,,,,,"PORTUGUESE HYMN",adeste_fideles_wade,115125532343211,English,,"Wade's Cantus Diversi, 1751"
"He Leadeth Me, O Blessed Thought","He leadeth me, O blessed thought!",he_leadeth_me_o_blessed_thought,"Pilgrim Hymnal",PH1958,370,"He Leadeth Me, O Blessed Thought","He leadeth me, he leadeth me","Joseph H. Gilmore, 1834-1918","William B. Bradbury, 1816-1868",,"HE LEADETH ME",he_leadeth_me_bradbury,532156446533213325,English,,
"Hark, 'tis the watchman's cry","Hark, 'tis the watchman's cry",hark_tis_the_watchmans_cry,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,423a,,,Anon.,"T. H. Ingham",6.4.6.4.6.7.6.4,WATCHMAN,watchman_leach,13513254517655121765,,,
"How firm a foundation, you people of God","How firm a foundation, you people of God",how_firm_a_foundation_ye_saints_of,"Hymns for Today's Church (2nd ed.)",HTC,430,,,"R. Keen (c.1787)","S. Jarvis (died c. 1785)",11.11.11.11,MONTGOMERY,montgomery_jarvis_stanley,115665432155321,English,,
"Hoy por los santos","Hoy, por los santos que descansan ya",hoy_por_los_santos_que_descansan_ya,"Celebremos Su Gloria",CSG1992,456,"Hoy por los santos",,"William W. How; Federico J. Pagura","Ralph Vaughan Williams",,"SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,Spanish,,
"Hark, how the watchmen cry","Hark, how the watchmen cry",hark_how_the_watchmen_cry,"The Methodist Hymn-Book with Tunes",Meth1933,481,,,"Charles Wesley, 1707-88","H. Keeton, 1847-1921","6.6.8.6 D",VICTORY,victory_keeton,5123171444655555,English,,
"Holy and Good is the Gift of Desire","Holy and good is the gift of desire",holy_and_good_is_the_gift_of_desire,"Chalice Hymnal",CH1995,509,"Holy and Good is the Gift of Desire",,"Thomas H. Troeger","Floyd Knight, Jr.",10.10.10.10,ANGELIQUE,angelique,,English,,
"He leadeth me, he leadeth me","He leadeth me! O blessed thought!",he_leadeth_me_o_blessed_thought,"Book of Worship with Hymns and Tunes ",BWHT1899,544,,"He leadeth me, he leadeth me","Joseph H. Gilmore","William B. Bradbury",,AUGHTON,he_leadeth_me_bradbury,532156446533213325,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Book of Worship with Hymns and Tunes ",BWHT1899,548,,,"Thomas Hastings","Lowell Mason",,OVIO,ovio_mason,55531115123213223,English,,
"How long, O Lord, will you forget","How long, O Lord, will you forget",how_long_o_lord_will_you_forget_an_answ,"Singing the Faith",STF2011,630,,,"Barbara Woollett, b. 1937","Christopher Norton, b. 1953; Ian Howarth, b. 1955",,"[How long, O Lord, will you forget]",how_long_o_lord_will_you_forget_norton,111511151117445111,English,,
"His Strength Is Perfect","His strength is perfect when our strength is gone",his_strength_is_perfect_when_our_streng,"Worship and Rejoice",WAR2003,637,"His Strength Is Perfect",,"Jerry Salley, 20th c.; Steven Curtis Chapman, 1962-","Steven Curtis Chapman, 1962-; Jerry Salley, 20th c.",,"[His strength is perfect]",his_strength_is_perfect_chapmansalley,,English,,
"How Long, O God, How Long?","How long, O God, how long?",how_long_o_god_how_long_the_ancient_cry,"Chalice Hymnal",CH1995,642,"How Long, O God, How Long?",,"Thomas H. Troeger","Brent Stratten",6.6.8.6,"TAFT STREET",taft_street,,English,,
"Holy Father, thou hast taught me","Holy Father, thou hast taught me",blessed_savior_who_hast_taught_me,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,653,,,"John M. Neale","J. P. Holbrook",,TRISTE,triste_holbrook,323123433164512,English,,
"Happy Are They Who Walk in God's Wise Way","Happy are they who walk in God's wise way (Khwaam suk yeun yong khong maa suu phuu tham chop)",happy_are_they_who_walk_in_gods_wise,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1C,"Happy Are They Who Walk in God's Wise Way",,"Erik Routley","I-to Loh, b. 1936",10.8.10.8,"SRI LAMPANG",sri_lampang_thailand,55556165356161321662,"English; Thai",Thailand,"Traditional melody, Thailand"
"Happy Is the One","Happy is the one ",happy_is_the_one,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,1F,"Happy Is the One",,"Iona Community","Iona Community",5.10.10.6,"BENEDICTUS PRIMUS",benedictus_primus_iona,,,,
"How Truly Blest Are They","How truly blest are they",the_man_is_ever_blest_who_shuns_the,"Christian Worship: Psalter",CWP2021,1B,"How Truly Blest Are They",,"Isaac Watts",,6.6.8.6,"ST. MICHAEL",st_michael_genevan,513223543221176,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Hear My Words, O Gracious LORD","Hear my words, O gracious LORD",hear_my_words_o_gracious_lord_know,"Christian Worship: Psalter",CWP2021,5A,"Hear My Words, O Gracious LORD",,,,7.7.8.7,"SCARBOROUGH FAIR",scarborough_fair_irish,11552321571756451117,English,"Crown and Covenant Publications, alt.",English
"How I Love You, Lord My God","How I love you, Lord, my God",how_i_love_you_lord_my_god,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,18B,"How I Love You, Lord My God",,"Ada Roeper-Boulogne","Joseph Parry","7.7.7.7 D",ABERSTWYTH,aberystwyth_parry,112345321321712,,,
"How Like a Gentle Spirit","How like a gentle spirit deep within",how_like_a_gentle_spirit_deep_within,"Chalice Hymnal",CH1995,69,"How Like a Gentle Spirit",,"C. Eric Lincoln","Alfred Morton Smith",10.10.10.10,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Hark! how the watchmen cry!","Hark! how the watchmen cry!",hark_how_the_watchmen_cry,"A Manual of Devotion for Soldiers and Sailors: comprising I. forms of prayer, public and private, II. a compend of Bible truth, III. The Assembly's shorter catechism, IV. A selection of psalms and...",MDSS1847,103,,,,,"6.6.8.6 D",,,,English,,
"How Shall the Young Direct Their Way?","How shall the young direct their way?",how_shall_the_young_direct_their_way,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,119B,"How Shall the Young Direct Their Way?",,,"George J. Elvey",8.8.8.8,"ST. CRISPIN",st_crispin_elvey,333512235551766,English,"<cite>Psalter</cite>, 1912",
"How Shall the Young Secure Their Hearts","How shall the young secure their hearts",how_shall_the_young_secure_their_hearts,"Christian Worship: Psalter",CWP2021,119H,"How Shall the Young Secure Their Hearts",,"Isaac Watts","Alexander R. Reinagle",8.6.8.6,"ST. PETER",st_peter_reinagle,517655433214323,English,,
"Holy Spirit, faithful Guide","Holy Spirit, faithful Guide",holy_spirit_faithful_guide_ever_near_the,"Association Hymn Book: for use in meetings for men",AHBU1904,142,,,"M M. Wells","M. M. Wells",,GUIDE,guide_wells,5511321233517,English,,
"How gentle God's commands","How gentle God's commands",how_gentle_gods_commands,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,170,,,"P. Doddridge",,6.6.8.6,,,,,,
"He leadeth me, O blessed thought","He leadeth me, O blessed thought",he_leadeth_me_o_blessed_thought,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,180,,,,,8.8.8.8,,,,,,
"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,181,,,"Geo. Keith",,,,,,,,
