tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Wait for the Lord, whose day is near]",wait_for_the_lord_berthier,"Taizé Community","e minor",3313322234455651,,,32
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_currie,"JG; AGM; RC","a minor",1D7U1D5U13,,,3
"AUS DER TIEFE",heinlein_herbst,"Martin Herbst","d minor",55123455577665556644,7.7.7.7,,131
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","d minor or modal",112345321321712,"7.7.7.7 D",,252
OMBERSLEY,ombersley_gladstone,"William Henry Gladstone (1840-1891)","C Major",32144443345662765671,8.8.8.8,,73
"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","A Flat Major",545321765171221,Irregular,,176
"[Out of the depths have I cried]",chant_farrant_11235,"R. Farrant, -1580","G Major",1123543221,,,80
"[Out of the depths have I cried]",chant_purcell_11123,"H. Purcell; J. Turle","f minor",111232172347117,,,3
"[O Lord of Light, our only hope of glory]",o_lord_of_light_our_only_hope_of_haugen,"Marty Haugen, b. 1950","d minor",134555453213421D7U1,,,17
"A PLACE AT THE TABLE",for_everyone_born_a_place_at_the_ta_true,"Lauri True (b. 1961)","F Major",512343217155123,"11.10.11.10 with refrain",,5
LONGING,for_justice_for_freedom_for_mer_quigley,"Anne Quigley","d minor",555564344531234,Irregular,,11
"[Out of the depths I cry to you, Lord]",out_of_the_depths_i_cry_to_you_guimont,"Michel Guimont","G Major",123456541321,,,3
"[Del Señor viene la misericordia]",del_senor_viene_la_misericordia_hurd,"Bob Hurd","F Major or modal",12333432112,,,2
"[Del Señor viene la misericordia]",del_senor_viene_la_misericordia_taule,"Alberto Taulé, 1932-2007","g minor",12332123122,,,2
"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,"Gerrit Gustafson","C Major",55554323444434555554,,,4
STUTTGART,stuttgart_witt,"Christian F. Witt; Henry Gauntlett","G Major or modal",551122315564253,,,402
"GALLOWAY TAM",galloway_tam_scottish,"Douglas Galbraith (b. 1940)","G Major",1233231666512332,11.10.11.8,"Scottish folk melody",5
"THIRD MODE MELODY",third_mode_melody_tallis,"Thomas Tallis (c. 1505-1585)","b minor or modal",13333445555565533324,"8.6.8.6 D","Rhythmically simplified version in ""Church Hymnary"", 3rd edition, 1973",44
"[Out of the depths I cry to you, O LORD]",out_of_the_depths_i_cry_to_you_modlin,"Rick Modlin, b. 1966","E Major",12313344234454433123,,,2
"MORNING SONG",morning_song_dare,,"f minor",512343217551234,8.6.8.6.8.6,"<i>Sixteen Tune Settings</i>, 1812",166
"[In my distress I cry to the Lord]",in_my_distress_i_cry_to_the_marshall,"Jane Marshall","g minor",11D7U1131D7U1,,,2
"ST. BRIDE",st_bride_howard,"Samuel Howard, 1710-1782","g minor",151321373543543,6.6.8.6,,137
"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_foley,"John Foley, SJ","D Major",55142351665453,,,2
SPRINGTIME,springtime_ward,"David Ward","F Major",,6.6.8.6,,2
"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_fernandez,"Santiago Fernández","F Major or modal",5333232123143212,,,2
"[Escucha el sonido de mi voz]",escucha_el_sonido_cortes,"Eleazar Cortés","d minor or modal",144443343115555,,,2
"[I hope in the Lord]",i_hope_in_the_lord_carroll,JRC,"a minor",132D7U1,,,2
HOLLINGSIDE,hollingside_dykes,"J. B. Dykes","E Flat Major",356554317653123565,"7.7.7.7 D",,282
REFUGE,refuge_holbrook,"J. P. Holbrook","D Major",3331433112346543,"7.7.7.7 D",,275
MARTYN,martyn_marsh,"S. B. Marsh","F Major",333122233543213,"7.7.7.7 D",,834
CORVEDALE,corvedale_bevan,"Maurice Bevan, b. 1921","E Flat Major",12343251116564511434,"8.7.8.7 D",,4
"CROSS OF JESUS",cross_of_jesus_stainer,"John Stainer, 1840-1901","G Major",31555117136714332,"8.7.8.7 D",,124
"DAILY DAILY",daily_daily_55113,,"F Major",551131224653421551,"8.7.8.7 D","""Paderborn Gesangbuch"" (1765)",46
MERCY,depth_of_mercy_can_there_be_stevenson,,"C Major",15565515565131762176,,,86
"OLD 113TH",old_113th_greiter,"Matthäus Greiter; V. Earle Copes","D Major",11231345543213456543,8.8.8.8.8.8,,99
DOWNS,downs_mason,"Lowell Mason, 1792-1872","E Flat Major",135655435615451,8.6.8.6,,245
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,139
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"W. H. Doane, 1832-1916","G Major",556715125233464,"11.11.11.11 with refrain",,192
GOTTSCHALK,mercy_gottschalk,,"B Flat Major",5651332111171,,,687
CONISCLIFFE,coniscliffe_lee,"David Lee","D Major",3355112355753323,8.8.8.8,,1
"[Hear our prayer, O Lord]",hear_our_prayer_o_lord_whelpton_33332,"George Whelpton, 1847-1930","D Major",33332444433555342172,,,97
"[Out of the depths]",chant_tallis_34322,"T. Tallis","a minor",34322311D7U1,,,1
SERENITY,serenity_wallace,,,3334332225234355551,,,360
HEREFORD,hereford_13455,,"D Flat Major",12345551171322334564,6.6.8.6,,4
LAWN,lawn_mason,,"G Major or modal",55132121235325455513,,,2
"ST. THOMAS (TANTUM ERGO)",st_thomas_wade,"John F. Wade, 1711-1786","C Major",123123436543221,8.7.8.7.8.7,,190
POTSDAM,potsdam_bach,"Johann Sebastian Bach, 1685-1750","E Flat Major",124321561765346,6.6.8.6,"<cite>The Lutheran Hymnal,</cite> 1941 (Setting)",62
"ST. AMBROSE",st_ambrose_56111,,"B Flat Major",561112111716655,7.7.7.5,"Ancient Church Melody.",29
GREY,grey_grey,"F. R. Grey","F Major",11151233366545111,7.7.7.5,,11
"[O Lord, hear my prayer]",o_lord_hear_my_prayer_berthier,"Jacques Berthier","e minor or modal",5U555534444343232D5,,,48
MEMORY,memory_jackson,,"F Major or modal",55432223435176556716,,,2
"[From the depths do I invoke thee]",from_the_depths_do_i_invoke_thee_christy,"Wilbur A. Christy",,55511653112235355511,,,9
"FROM THE DEPTHS",amara_perkins,"W. O. Perkins",,12335(4)32223446(5)4,,,13
"[From the depths do I invoke Thee]",face_to_face_tullar,"Grant Colfax Tullar",,556531172176565,,,180
"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_t_meredith,"I. H. Meredith",,33332153222654333332,,,2
"[From the depths do I invoke Thee]",from_the_depths_do_i_invoke_kirkpatrick,"Wm. J. Kirkpatrick",,,,,1
"ST MARTIN (Sheppard)",st_martin_sheppard,"James Hallet Sheppard, 1835-1879","D Major",13453321144332566554,8.6.8.6.8.6.7,,5
"O JESU, NÄR JAG HÄDAN SKALL",o_jesu_nar_jag_hadan_skall,,"g minor",32135443321432132135,8.7.8.7.8.8.7,"Geistliche Lieder, 1535.",3
"FESTAL SONG",festal_song_walter,"William H. Walter","C Major",515356567176523,6.6.8.6,,188
FRANCONIA,franconia_konig,"Johann B. Koenig; William H. Havergal","D Major",12345356143251765665,6.6.8.6,,218
SWABIA,swabia_spiess,"Johann M. Spiess","D Major",53422123455455656711,6.6.8.6,,160
HERONGATE,herongate_english,"Ralph Vaughan Williams, 1872-1958","D Major",551655321511356,8.8.8.8,"English traditional melody",43
"YE BANKS AND BRAES",ye_banks_and_braes,"John L. Bell","F Major",511212353212321,"8.8.8.8 ","Scottish melody",54
CHESHIRE,cheshire_este,,"e minor",11233221133475555423,,"Thomas Est's <i>Psalms,</i> 1592",46
"FOR THE BREAD",for_the_bread__copes,"V. Earle Copes","G Major",56511715671232123213,8.7.8.7,,7
"[O Lamb of God! Thou wonderful sin-bearer]",o_lamb_of_god_thou_wonderful_sinbearer,Unknown,"F Major","55433345665 44321712",11.10.11.12.5.5.6.6,"Timeless Truths (http://library.timelesstruths.org/music/At_Thy_Feet_I_Fall); The Salvation Army, <i>Songs and Music</i>, 1922 (144); Gordon Avery; <i>Companion to the Song Book of The Salvation Army</i>, <i>ed.</i>1970",9
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_gelineau_55577,"Joseph Gelineau, S.J.",,"555777571  ",,,1
"[As the watchman longs for dawn]",as_the_watchman_longs_murray,"A. G. M.","a minor",5711327123421,,,1
"[With the Lord there is mercy without end]",with_the_lord_murray,"A. G. M.","a minor",5717132171,,,1
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_isele,DCI,"f minor",55U11D7U1D5,,,1
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_alstott,OA,"D Major",3233235,,,1
OASIS,oasis_coleman,"Brian T. Coleman, 1920-","F Major or modal",55434315671255543431,,,13
DOWNING,downing_pavlechko,"Thomas Pavlechko","d minor",55545(4)3U1D73654322,8.6.8.6,,1
"LA GRANGE",la_grange_haugen,"Marty Haugen","C Major",156543211675332,"8.7.8.7 D",,7
"[With the Lord there is mercy]",with_the_lord_there_is_mercy_roberts,"Leon Roberts; Rawn Harbor","A Flat Major",3666711,,,1
"[Lord, Thou hast searched me, and hast known]",lord_thou_hast_searched_me_herbert,"Dr. J. B. Herbert",,51216565321234673551,,,4
"[With the Lord, with the Lord there is mercy]",with_the_lord_with_the_lord_krisman,"Ronald F. Krisman; Michel Guimont","e minor",135554(3)234D7,,,1
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_duncan,"Rawn Harbor; Norah Duncan IV","f minor",1132345,,,1
"[Faithful and true is the word of our God]",faithful_and_true_is_the_word_of_cortez,"Jaime Cortez, 1963-; John Carter, 1930-","F Major",32176711233232176711,,,12
DEPTHS,depths_mackenzie,"Ann MacKenzie","F Major",6U12321D6U12332D77U1,10.12.10.12,,2
"ALLEIN GOTT IN DER HÖH'",allein_gott_in_der_hoh_decius,"Felix Mendelssohn-Bartholdy, 1809-1847","F Major",134543233323421,8.7.8.7.8.8.7,"<cite>Geistliche Lieder,</cite> Leipzig, 1539",210
MEADWAY,meadway_sharp,"Ian Sharp, 1943-","B Flat Major",2342354(3)2456U1D76,8.7.8.7,,2
"ICH STERBE TÄGLICH",ich_sterbe_taglich,,"C Major",176564531325417,"9.8.9.8 with refrain","<cite>Emskirchner Choral-Buch,</cite> Leipzig, 1756; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)",16
"WHERE FEET MAY FAIL",you_call_me_out_crocker_houston_ligthelm,"Joel Houston; Matt Crocker; Salomon Ligthelm","b minor",,Irregular,,9
"[Desde lo hondo]",desde_lo_hondo_krisman,"Ronald F. Krisman","e minor",11D755,,,1
"[Del Señor viene la misericordia]",del_senor_viene_la_montgomery,"Lourdes C. Montgomery, n. 1956","e minor or modal",51543232321,,,1
"SHURB END",shrub_end_cutts,"Peter Warwick Cutts, 1937-","f minor",1323432754564,7.6.7.6,,5
CHRISTCHURCH,christchurch_steggall,"Charles Steggall (1826-1905)","C Major",135125165543235,6.6.6.6.8.8,,105
STEPHANOS,stephanos_baker,"Henry W. Baker","G Major",333235543321256,,,336
"HYMN CHANT",hymn_chant_hopson,"Hal H. Hopson","e minor",33345555564444533212,"5.6.5.6 D",,5
"HOLY DARKNESS",i_have_tried_you_in_the_fires_schutte,"Daniel L. Schutte","G Major",51155211776654555322,"Irregular with refrain",,5
"AD PERENNIS VITAE FONTEM",ad_perennis,,"d minor",113451423345665,8.7.8.7.8.7,"Attributed in <cite>Songs of Syon</cite> 1910 to the ""Tours Breviary"" of 1781",5
"[Del Señor viene la misericordia]",del_senor_viene_la_schiavone,"John Schiavone","D Major",323123456532345,,,1
"PACE MIO DIO",pace_mio_dio_nelson,"Perry Nelson","d minor",,8.6.8.6.8.6,,4
"KWAKE YESU NASIMAMA",kwake_yesu_kenyan,"Greg Scheer","G Major",173337151344456,8.8.8.8,"Kenyan melody",5
"[From depths to thee, O Lord, I cried]",prayer_butcher,"W. U. Butcher",,55356617655551532235,,,24
"[Give thanks unto the Lord]",kihaya_kenya,"Mwalimu Glenn T Boyd; J Nathan Corbitt","F Major or modal",11232133345435,,"Khaya melody, Kenya",4
"AN EVENING PRAYER",if_i_have_wounded_any_soul_gabriel,"Charles H. Gabriel (1856-1932)","G Major or modal",5U3D7U21D35766U1D7U2,,,53
"LAND OF REST",land_of_rest_american,"Annabel  Morris Buchanan","F Major",511235116551123,8.6.8.6,"American folk melody",185
OSBORNE,osborne_carey,"Henry Carey (1692 ?-1743); R. Vaughan Williams (1872-1958)","d minor",112365432151234,8.6.8.6,,3
"WEAVER MILL",weaver_hill_fogg,"Joan Collier Fogg, 1949-","F Major",54341D55U12431243122,6.7.4.4.5.6.6.9,,2
"ST NICHOLAS",st_nicholas_13515,,"d minor or modal",13515654321234557545,8.6.8.6,"Later from of a melody from Holdroyd's ""The Spiritual Man's Companion"" (1753)",7
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_smith,"Timothy R. Smith ","A Major",1717675671272,,,2
"[Out of the depths I cry to you, O LORD]",out_of_the_depths_i_cry_to_you_schiavone,"John Schiavone, b. 1947","a minor or modal",57117217123427671,,,1
"[Out of the depths, O Lord]",out_of_the_depths_binder,"A. W. Binder","E Flat Major",33234321,,,1
"[Out of the depths I cry to you]",veni_emmanuel_chant,"Healey Willan","e minor",13555465434531,,,274
HANFORD,hanford_sullivan,"Arthur S. Sullivan","D Major",555554326666654,,,155
"ST MARY",st_mary_prys,,"c minor or modal",132117655735435,8.6.8.6,"Later form of melody from Edmund Prys' 'Psalter', 1621",63
"[How I feel like singing]",how_i_feel_like_singing_schoenbachler,"Tim Schoenbachler","D Major",1123656565,,,2
"[From the depths I cry to you, O Lord]",from_the_depths_i_cry_to_you_dufford,"Bob Dufford, SJ","D Major",53235123234345232343,,,1
"[From the depths I cry to you O Lord]",from_the_depths_i_cry_to_you_o_hurd,"Bob Hurd","d minor or modal",34555654334434533323,,,1
"[Out of the depths I cry to you, O LORD]",out_of_the_depths_i_cry_to_you_chepponis,"James J. Chepponis","c minor or modal",1234551176542,,,1
"[Remember your mercy, O LORD]",remember_your_mercy_o_lord_joncas,"Michael Joncas; Kermit G. Moldenhauer","a minor or modal",51512523123,,,2
"[From lowest Depths of Woe]",how_long_shall_i_repine,,"g minor",513217312345545,,,4
"[When the heart is weary]",when_the_heart_is_weary_doane,"W. H. Doane","E Flat Major",3213532123156553221,,,1
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_harmon,"Kathleen Harmon, S. N. D. de N.","E Flat Major",1765111765,,,1
"[Out of the depths I cry to you]",out_of_the_depths_i_cry_to_you_digerness,"Karl Digerness; Eelco Vos","C Major",,,,1
"GERMANY ",germany_beethoven_gardiner,"Paul Detterman","G Major",51712567111762765455,8.8.8.8,"W. Gardiner’s <i>Sacred Melodies</i>, 1815",695
"DE LO PROFUNDO",de_lo_profundo_krisman,"Ronald F. Krisman, b. 1946","d minor",555512345645(4)34,8.7.8.7.8.8.7,,1
WELLS,st_petersburg_bortnianski,"D. S. Bortniansky, 1752-1825","C Major",534512171561653,7.7.7.7.7.7,,348
BRESLAU,breslau,"Felix Mendelssohn-Bartholdy (1809-1847)","G Major",11161276671256765512,8.8.8.8,"German, 15th century, as adapted in <i>As hymnodus sacer</i>, Leipzig, 1625",211
"ST. COLUMBA",st_columba_irish,,"E Flat Major",123454532112345,8.6.8.6,"Old Irish hymn melody; alt. 1990",187
"[If the Lord should mark our guilt]",if_the_lord_should_mark_our_guilt_warner,"Nathan Warner","f minor",51112213,,,1
"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,"Roy James Stewart","F Major or modal",671217613217123,,,1
"[Out of the depths I cry to you, O Lord]",out_of_the_depths_i_cry_to_you_gerrish,"James O. Gerrish","e minor or modal",11543231271115432312,,,1
"[I, your God, am waiting]",i_your_god_am_waiting_landry,"Carey Landry","F Major or modal",55432112123355555432,,,1
"[Porque tú eres bueno]",porque_tu_eres_bueno_hernandez,"Gustavo E. Ordoñez; Pablo Hernandez; Daniel Hernandez; Greg Scheer, n. 1966","D Major",55544333456656546553,,,1
"[¡Oh, Dios! tu ley es santa]",o_dios_tu_ley_es_santa_hollard,"Henriette Hollard","E Flat Major",5334653333231,,,1
"[Señor de lo profundo clamo]",genevan_143,,"d minor or modal",15545676511176516515,,"Estrasburgo, 1539",3
"[Desde el abismo clamo a ti]",desde_el_abismo_clamo_a_ti_rubalcava,"Pedro Rubalcava","b minor or modal",1712175715545,,,1
"WE COME",we_come,"Jim Croegaert; Susan See","D Major",333232213211321,Irregular,,1
MIHAMEK,mihamek_taiwanese,,"D Major",1612656322135653215,,"Amis song, Taiwan",3
"CAHAYA SUCI",cahaya_suci_widyawan,"Paul Widyawan","G Major or modal",37134355754345575434,,,1
"[Notre âme attend le Seigneur]",our_soul_is_waiting_for_god,,"d minor or modal",,,,2
"BY GRACE ALONE",by_grace_alone_ward,"David Ward","C Major",13551233117655313551,,,1
"[La misericordia viene del Señor]",la_misericordia_viene_purtill,"Mark Purtill","d minor or modal",13456543432345,,,1
"[Contigo, mi Dios, piedad]",contigo_mi_dios_piedad_hurd,"Bob Hurd","b minor or modal",11234556745656545,,,1
STARLIGHT,starlight_sheldon,"Robin Sheldon, 1931-","G Major",11216556561223443121,6.6.6.6,,1
"[Out of the depths I cry to You]",out_of_the_depths_i_cry_to_you_kauflin,"Jordan Kauflin; Matt Merker; Keith Getty; Stuart Townend; Brian Osburn","A Major",,,,1
