displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Teach Me to Pray","Teach me to pray, Lord, teach me to pray",teach_me_to_pray_lord_teach_me_to_pray,"The New Church Hymnal",NCH1976,314,"Teach Me to Pray","Living in Thee, Lord, and Thou in me","Albert S. Reitz","Albert S. Reitz",,"[Teach me to pray, Lord, teach me to pray]",teach_me_to_pray_lord_teach_reitz,34465176523476522334,English,,
"Take My Life, and Let It Be","Take my life, and let it be,",take_my_life_and_let_it_be,"The Popular Hymnal",PH1918,326,"Take My Life, and Let It Be","Lord, I give my life to Thee","F. R. Havergal","Wm. B. Bradbury",,"[Take my life, and let it be]",yarbrough_51333,5133321257244233235,,,
"Take the World, but Give Me Jesus","Take the world, but give me Jesus",take_the_world_but_give_me_jesus_all_its,"The Covenant Hymnal: a worshipbook",CHWB1996,348,"Take the World, but Give Me Jesus","O the height and depth of mercy!","Fanny J. Crosby, 1820-1915","J. A. Hultman, 1861-1942","8.7.8.7 with refrain","STILLA STUNDER",stilla_stunder_hultman,123123444322543,,,
"Take My Hand, Precious Lord","Precious Lord, take my hand",precious_lord_take_my_hand,"The New Church Hymnal",NCH1976,349,"Take My Hand, Precious Lord",,T.A.D.,"Thomas A. Dorsey",,"[Precious Lord, take my hand]",precious_lord_dorsey,34555133211616655513,English,,
"To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,"Yes, Lord!: Church of God in Christ hymnal",YL1982,353,"To Be Like Jesus",,,,,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"Thou My Everlasting Portion","Thou my everlasting portion",thou_my_everlasting_portion,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,355,"Thou My Everlasting Portion","Close to thee, close to thee","Fanny J. Crosby","S. J. Vail",,"CLOSE TO THEE",close_to_thee_vail,513172151353132,English,,
"The Is a Blessed Hope","There is a blessed hope",there_is_a_blessed_hope_more_precious_an,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,379,"The Is a Blessed Hope",,Anon.,"Lowell Mason",6.6.8.6,DENNIS,dennis_nageli,331327211161151,English,,"Arr. from Johann G. Näegeli"
"There Is Sweet Rest","There is sweet rest for feet now weary",there_is_sweet_rest_for_feet_now_weary,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,380,"There Is Sweet Rest",,"F. E. Belden","F. E. Belden",9.7.9.7,HAKES,hakes_belden,3231D56U4D665,English,,
"To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,"The Hymnal for Worship and Celebration",HWC1986,384,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"Thou Art,  O Christ, the Light and Life","Thou art, O Christ, the light and life",thou_art_o_christ_the_light_and_life,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,389,"Thou Art,  O Christ, the Light and Life",,"Charles H. Rominger","T. Stanley Skinner",8.8.8.8,ROMINGER,rominger_skinner,1235433212623444323,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391a,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Gerhard Theodore Alexis, 1889 - 1927",,"ST. INGRID",st_ingrid_alexis,543433213217217,English,,
"Thou hidden Love of God, whose height","Thou hidden Love of God, whose height",thou_hidden_love_of_god_whose_height,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,391b,,,"John Wesley, 1703 - 91; Gerhard Tersteegen, 1697 - 1769","Joseph Barnby, 1838 - 96",,"ST. CHRYSOSTOM",st_chrysostom_barnby,333321235555434,English,,
"To Be Like Jesus","To be like Jesus, to be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,"Praise! Our Songs and Hymns",POSH1979,394,"To Be Like Jesus",,,"Frank Anderson",,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"Teach me Thy Way, O Lord","Teach me Thy way, O Lord",teach_me_thy_way_o_lord_teach_me_thy_way,"The Hymnal for Worship and Celebration",HWC1986,395,"Teach me Thy Way, O Lord",,"B. Mansell Ramsey","B. Mansell Ramsey",6.4.6.4.6.6.6.4,CAMACHA,camacha_ramsey,333322234355554,,,
"There Are Some Things I May Not Know (Yes, God Is Real)","There are some things I may not know",there_are_some_things_i_may_not_know,"The New Century Hymnal",NCH1995,405,"There Are Some Things I May Not Know (Yes, God Is Real)","Yes, God is real, real in my soul","Kenneth Morris","Kenneth Morris","8.8.8.12 with refrain","YES, GOD IS REAL",yes_god_is_real_morris,54433321176554535443,English,,
