displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Standard Songs of Evangelism",SSoE1946,57,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Foursquare Hymnal of Standard Songs of Evangelism",4HSS1936,57,"Under His Wings","Under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Standard Songs of Evangelism: Compiled from Editorial Suggestions submitted by 136 Active Evangelists and Evangelistic Music Directors",SSoE1926,57,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"The Voice of Thanksgiving No. 4",VoT41928,57,"Under His Wings","Under His wings, under His wings","W. O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Melodies of Praise",MoP1957,61,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Favorite Hymns",FH1933,62,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Favorite Hymns: Revised",FH1953,88,"Under His Wings","Under His wings, under His wings","W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Worship and Praise: for the Church and Sunday School",WP1929,102,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Soul-stirring Songs and Hymns (Rev. ed.)",SSSH1989,103,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Favorite Hymns No. 2: An all purpose song book compiled from favorites fo more than three thousand workers in twenty-five hundred churches",FH21942,103,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Tabernacle Hymns: Number Five",THN51953,107,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Songs of the King",SoK1906,112,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Songs of Hope: for the Church and Sunday School",SHCS1919,125,"Under His Wings","Under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Praise: for the Church and Sunday School",HPCS1922,133,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,133,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings, I am safely abiding",under_his_wings_i_am_safely_abiding,"Songs of the Assembly: No. 1",SoA11916,144,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work",HHNO1911,145,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hallowed Hymns: New and Old",HH1909,145,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings, I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Hymns of Praise Number Two",HPN21925,147,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Service Songs for Young People's Societies, Sunday Schools and Church Prayer Meetings",SSYP1913,164,"Under His Wings","Under His wings, under His wings","Rev. W. O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding] ",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
"Under His Wings","Under His wings I am safely abiding",under_his_wings_i_am_safely_abiding,"Best Endeavor Hymns: especially for use in Christian endeavor societies, young people's meetings, Sunday schools, and general church work",BEH1907,199,"Under His Wings","Under His wings, under His wings","William O. Cushing","Ira D. Sankey",,"[Under His wings I am safely abiding]",under_his_wings_i_am_safely_abid_sankey,34455556354234655522,English,,
