hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Journeysongs (2nd ed.)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,JS2003,706,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Journeysongs (3rd ed.)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,JS2012,673,"Be Not Afraid","Be not afraid. I go before you always","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Lead Me, Guide Me (2nd ed.)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,LMGM2012,583,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b.1943","Bob Dufford, SJ, b.1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"One in Faith","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,OIF2014,774,"Be Not Afraid","Be not afraid. I go before you always","Robert J. Dufford, S.J.","Robert J. Dufford, S. J.",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Oramos Cantando = We Pray In Song","Be Not Afraid (No Temas Más)","You shall cross the barren desert (Cruzarás un gran desierto)",you_shall_cross_the_barren_desert,OC2013,574,"Be Not Afraid (No Temas Más)","Be not afraid (No temas más)","Bob Dufford, SJ, b. 1943; Juan J. Sosa, b. 1947","Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,"English; Spanish",,
"Renew! Songs and Hymns for Blended Worship","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,RN1995,243,"Be Not Afraid","Be not afraid","Robert J. Dufford","Robert J. Dufford",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"RitualSong (2nd ed.)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,RS2016,797,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,RS1996,734,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Singing Our Faith: a hymnal for young Catholics","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,SOF2001,202,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Sr. Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Wonder, Love, and Praise: a supplement to the Hymnal 1982","You shall cross the barren desert","You shall cross the barren desert",you_shall_cross_the_barren_desert,WLP1997,811,"You shall cross the barren desert","Be not afraid","Bob Dufford, SJ","Bob Dufford, SJ",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Worship (4th ed.)","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,WORS2011,680,"Be Not Afraid","Be not afraid","Bob Dufford, SJ, b. 1943","Bob Dufford, SJ, b. 1943; Theophane Hytrek, OSF, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
"Worship and Rejoice","Be Not Afraid","You shall cross the barren desert",you_shall_cross_the_barren_desert,WAR2003,430,"Be Not Afraid","Be not afraid. I go before you always","Bob, Dufford, SJ, 1943-","Bob Dufford, SJ, 1943-; Theophane Hytrek, 1915-1992",,"[You shall cross the barren desert]",you_shall_cross_the_barren_des_dufford,345555553455565,English,,
