displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"救主離棄寶座榮冕，
 (Thou didst leave Thy throne)","救主離棄寶座榮冕，
 (Thou didst leave Thy throne)",thou_didst_leave_thy_throne_and_thy_king,"生命聖詩 - Hymns of Life, 1986",HOLC1986,107,"救主離棄寶座榮冕，
 (Thou didst leave Thy throne)",,,,,"[Thou didst leave Thy throne]",thou_didst_leave_thy_throne_and_sankey,135555133217,Chinese,,
"O come to my heart, Lord Jesus","Thou didst leave Thy throne and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Congregational Mission Hymnal: and Week-night service book",CMH1890,25c,,"O come to my heart, Lord Jesus","Emily E. S. Elliott","I. D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Oh, come to my heart, Lord Jesus!","Thou didst leave Thy throne, and Thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use",MBCH1953,86,,"Oh, come to my heart, Lord Jesus!","Emily E. S. Elliott","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"O come to my heart, Lord Jesus","Thou didst leave thy throne and thy kingly crown",thou_didst_leave_thy_throne_and_thy_king,"The Wesleyan Methodist Hymnal: Designed for Use in the Wesleyan Methodist Connection (or Church) of America",WMH1910,692,,"O come to my heart, Lord Jesus","Emily S. Elliott","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Room for Thee","Thou didst leave Thy throne and Thy Kingly crown",thou_didst_leave_thy_throne_and_thy_king,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,237,"Room for Thee","Oh, come to my heart, Lord Jesus!",,,,"[Thou didst leave Thy throne and Thy Kingly crown]",thou_didst_leave_thy_throne_and_sankey,135555133217,English,,
"Tú Dejaste Tu Trono Y Corona Por Mí","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"The Cyber Hymnal",CYBER,13874,"Tú Dejaste Tu Trono Y Corona Por Mí","Ven a mi corazón, ¡oh Cristo!","Emily Elizabeth Steele Elliott; Desconcido","Ira David Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú Dejaste Tu Trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario",EH1964,107a,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnario Adventista del Séptimo Día",HA2010,258,"Tú dejaste tu trono","Ven a mi corazón, oh Cristo","Emily E. S. Elliott (1836-1897); Anónimo","Ira David Sankey (1840-1908)",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú Desjaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de la Vida Cristiana",HdVC1939,33,"Tú Desjaste Tu Trono","Ven a mi corazón",,"Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú Dejaste Tu Trono","Tu dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Nuevo Himnario Popular (Edicion Revisada y Corregida)",NHP1955,36,"Tú Dejaste Tu Trono","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tu dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú Desjaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de la Vida Cristiana",HdVC1967,40,"Tú Desjaste Tu Trono","Ven a mi corazón",,"I. D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Ven á mi corazon, ¡oh Cristo!","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,58,,"Ven á mi corazon, ¡oh Cristo!",,"Ira Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tu Dejaste Tu Trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de Fe y Alabanza",HFA1966,74,"Tu Dejaste Tu Trono","Ven a mi corazón","Emily E. Steele Elliot","Ira D. Sankey",,"[Tú dejaste tu trono]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario",EH1998,80,"Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"El Himnario Presbiteriano",EHP1999,80,"Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Raum für dich","Deinen Königsthron und die Ehrenkron'",deinem_koenigsthron_und_die_ehrenkron,"Evangeliums-Lieder 1 und 2 (Gospel Hymns)",EL1897,82,"Raum für dich","O komm in mein Herz, Herr Jesu!","Emily S. Elliott; W. Appel","Ira D. Sankey",,"[Deinen Königsthron und die Ehrenkron']",thou_didst_leave_thy_throne_and_sankey,135555133217,German,,
"Raum für dich","Deinen Königsthron und die Ehrenkron'",deinem_koenigsthron_und_die_ehrenkron,"Evangeliums-Lieder 1 und 2: (Gospel Hymns) mit deutschen Kernliedern",ELGH1890,82,"Raum für dich","O komm in mein Herz, Herr Jesu!","Emily S. Elliott; W. Appel","Ira D. Sankey",,"[Deinen Königsthron und die Ehrenkron']",thou_didst_leave_thy_throne_and_sankey,135555133217,German,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Mil Voces para Celebrar: Himnario Metodista",MVC1996,88,"Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliot; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Cáliz de Bendiciones: himnario Discipulos de Cristo",CdB1996,88,"Tú dejaste tu trono","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliot; Anónimo","Ira D. Sankey",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Celebremos Su Gloria",CSG1992,139,"Tú dejaste tu trono",,"Emily Steele Elliot","Ira D. Sankey",12.9.12.9,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,"Es trad.",
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Melodias Evangelicas para el Uso de las Iglesias Evangelicas de Habla Española en Todo el Mundo",MEUI1935,171,"Lugar Para Cristo","Ven a mi corazon",,"Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Lluvias de Bendicion",LdB1947,207,"Lugar Para Cristo","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de Gloria",HdG1949,208,"Lugar Para Cristo","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de Gloria: Cantos de Triunfo",HdG_CdT,208,"Lugar Para Cristo","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de Gloria",HdG1921,208,"Lugar Para Cristo","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Lugar Para Cristo","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos de Gloria: Cantos de Triunfo",HdG1964,208,"Lugar Para Cristo","Ven a mi corazón","Emily E. S. Elliott","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tu Dejaste Tu Trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnos Selectos",HS1952,256,"Tu Dejaste Tu Trono","Ven a mi corazon","Emily E. S. Elliott","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnario Adventista: para uso en el culto divino",HACD1962,273,"Tú dejaste tu trono","Ven a mi corazón",,"Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tu Dejaste tu Trono","Tú dejaste tu trono",tu_dejaste_tu_trono_y_corona_por_mi,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,287,"Tu Dejaste tu Trono","Ven a mi corazón","Emily E. S. Elliott, 1836-1897; Anónimo","Ira D. Sankey, 1840-1908",,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"Tú dejaste tu trono","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Libro de Liturgia y Cántico",LLC1998,304,"Tú dejaste tu trono","Ven a mi corazón, oh Cristo","Emily E. S. Elliot; Anónimo","Ira D. Sankey",,"[Tú dejaste tu trono y corona por mí]",thou_didst_leave_thy_throne_and_sankey,135555133217,Spanish,,
"لك الحمد أهدي وكل الثنا","لك الحمد أهدي وكل الثنا",laka_alhamda_uhdi_wa_kulla_althana,"مزامير وتسابيح وأغاني روحية",MTAR1913,9,,,,,,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Arabic,,
"لك الحمد أهدي وكل الثنا","لك الحمد أهدي وكل الثنا",laka_alhamda_uhdi_wa_kulla_althana,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,12,,,"ناصيف اليازجي",,,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Arabic,,
"Tú Dejaste Tu Trono y Corona por Mí","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnario Bautista",HB1978,60,"Tú Dejaste Tu Trono y Corona por Mí","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,thou_didst_leave_thy_throne_and_sankey,135555133217111456,Spanish,"Es traducción",
"Tú Dejaste Tu Trono y Corona por Mí","Tú dejaste tu trono y corona por mí",tu_dejaste_tu_trono_y_corona_por_mi,"Himnario de Alabanza Evangélica",HAE1978,60,"Tú Dejaste Tu Trono y Corona por Mí","Ven a mi corazón, ¡oh Cristo!","Emily E. S. Elliott","Timothy R. Matthews",,MARGARET,thou_didst_leave_thy_throne_and_sankey,135555133217111456,Spanish,"Es traducción",
"إلى كلماتي اصغ يا سيدي","إلى كلماتي اصغ يا سيدي",ila_kalimati_isgha_ya_sayyidi,"كتاب الترانيم الروحية للكنائس الإنجيلية",TRKI1965,77,,,"ناصيف اليازجي",,,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Arabic,,
"إلى كلماتي اصغ يا سيدي","إلى كلماتي اصغ يا سيدي",ila_kalimati_isgha_ya_sayyidi,"مزامير وتسابيح وأغاني روحية",MTAR1885,196,,,,,,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Arabic,,
"إلى كلماتي اصغ يا سيدي","إلى كلماتي اصغ يا سيدي",ila_kalimati_isgha_ya_sayyidi,"مزامير وتسابيح وأغاني روحية",MTAR1913,245,,,,,,"ROOM FOR THEE",thou_didst_leave_thy_throne_and_sankey,135555133217,Arabic,,
