displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)",TRWC1896,101,"Standing by the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"New Harvest Bells : For Sunday Schools, Revivals, and all Religious Meetings",NHB1900,115,"Standing by the Cross","Standing by the cross, standing by the cross","Allen-Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Evangelist No. 3: for revival, praise and prayer meetings or Sunday schools  (Music edition)",E3M1892,116,"Standing by the Cross","Standing by the cross, standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Pentecostal Hymns Nos. 3 and 4 Combined",PH3W1902,133,"Standing by the Cross","Standing by the cross",Allen-Shirley,"A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools",PH31902,133,"Standing by the Cross","Standing by the cross",Allen-Shirley,"A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs Tried and Proved: for the user of prayer meetings, Sunday schools, general evangelistic work, and the home circle",STP1896,138,"Standing By the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Gospel Songs of Grace and Glory",GSGG1896,144,"Standing by the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs of Love and Praise No. 2: for use in meetings for christian worship or work",SLP21895,149,"Standing By the Cross","Standing by the cross","Walter Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Songs of the Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",SoP1895,156,"Standing by the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Crowning Glory No. 2: a collection of gospel hymns",CG2C1890,186,"Standing by the Cross","Standing by the cross","Allen Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112(1)D665U123512,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches",LH1901,209,"Standing By the Cross","Standing by the cross, standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing by the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,254,"Standing by the Cross","Standing by the cross","Shirley; Allen","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"The Baptist Standard Hymnal: with responsive readings: a new book for all services",BSHR1924,397,"Standing By the Cross","Standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
"Standing By the Cross","Sweet the moments, rich in blessing",sweet_the_moments_rich_in_blessing,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,397,"Standing By the Cross","Standing by the cross","Allan Shirley; A. J. S.","A. J. Showalter",,"[Sweet the moments, rich in blessing]",sweet_the_moments_rich_in_showalter,32112166512351232321,English,,
