displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"National Hymn and Tune Book: for congregations, schools and the home",NHTB1875,37,,,,,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Vestry Harmonies: a collection of hymns and tunes for all occasions of social worship",VH1868,42a,,,,,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools",SH1889,45,,,,"Th. Bradsky",,STELLA,stella_bradsky,54334321265444432317,English,"Roman Breviary",
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The Middlesex Hymn Book",MHB1928,d63,,,"Aurelius Clemens Prudentius",,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Chapel Hymns and Services",CHS1923,d78,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The Singing Choir",SC1933a,d86,,,"Aurelius Clemens Prudentius",,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,102a,,,"Aurelius Clemens Prudentius, 5th cent.; Edward Caswall; Samuel Longfellow",,,"REX GLORIOSE",rex_gloriose_15432,15432134551765,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,102b,,,"Edward Caswall; Aurelius Clemens Prudentius, 5th cent.; Samuel Longfellow",,,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,116,,,"Aurelius Clemens Prudentius",,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,137,,,"Aurelius Clemens Prudentius; Edward Caswall; Samuel Longfellow","Ludwig van Beethoven",,GERMANY,germany_beethoven_gardiner,51712567111762765455,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymn and Tune Book for the Church and the Home. (Rev. ed.)",HTBC1883,138,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Harmony in Praise",HP1890,d139,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns of the Spirit",HoS1864,152,,,,,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"The Canadian Youth Hymnal",CYH1939,163,,,"Aurelius Clemens Prudentius",,,,,,,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymnal, Amore Dei",HAD1890,184,,,"Edward Caswall",,,,,,English,"Roman Breviary",
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymnal Amore Dei",ADUS1904,184,,,"Rev. Edward Caswall","Lowell Mason",,HEBRON,hebron_mason,5356567117231765,English,"Roman Breviary",
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns of the Christian Life",HoCL1937,d258,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymns of the Christian Life",HoCL1928,d261,,,"Aurelius Clemens Prudentius",,,,,,English,,
"Now with creation's morning song","Now with creation's morning song",now_with_creations_morning_song,"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.",HTBC1878,d447,,,"Aurelius Clemens Prudentius",,,,,,English,,
