displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"Hymns for the Living Age",H4LA1923,291,,,"Godfrey Thring","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"On our way rejoicing, as we homeward move","On our way rejoicing",on_our_way_rejoicing,"Hymns of the Kingdom of God: with Tunes",HKoG1910,299,,"On our way rejoicing, as we homeward move","John S. B. Monsell","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"In Life's Earnest Morning","In life's earnest morning, when our hope was high",in_lifes_earnest_morning,"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home",SHGU1935,339,"In Life's Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"Heavenly Father, let Thy light","Heavenly Father, let Thy light",heavenly_father_let_thy_light_break,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,400,,,,"T. Morley",,MORLEY,morley_morley,353216171355565,English,,
"In life's earnest morning, when our hope was high","In life's earnest morning, when our hope was high",in_lifes_earnest_morning,"Hymns of the Kingdom of God: with Tunes",HKoG1910,429,,,"Ebenezer S. Oakley","Thomas Morley",,MORLEY,morley_morley,353216171355565,English,,
"In Life's Earnest Morning","In life's earnest morning",in_lifes_earnest_morning,"Christian Worship: a hymnal",CW1941,474,"In Life's Earnest Morning",,"Ebenezer S. Oakley, 1865-1935","Thomas Morley, 1845-1891",,MORLEY,morley_morley,353216171355565,English,,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,584,,,"John M. Neale","Thomas Morley","6.5.6.5 D",MORLEY,morley_morley,353216171355565,English,"Greek (based on unknown source)",
"In Life's Earnest Morning","In life's earnest morning, when our hope was high",in_lifes_earnest_morning,"The Cyber Hymnal",CYBER,2870,"In Life's Earnest Morning",,"Ebenezer S. Oakley","Thomas Morley",11.11.11.11,MORLEY,morley_morley,353216171355565,English,,
"Those Eternal Bowers","Those eternal bowers, man hath never trod",those_eternal_bowers,"The Cyber Hymnal",CYBER,6671,"Those Eternal Bowers",,"John of Damascus; John M. Neale","Thomas Morley",11.11.11.11,MORLEY,morley_morley,353216171355565,English,"Translation in <cite>Hymns of the Eastern Church</cite>, 1862, alt.",
"Christ, who once amongst us","Christ, who once amongst us",christ_who_once_amongst_us,"Hymns for Children and Grownups to Use Together",HCGU1953,19,,,"W. St. Hill Bourne","Thomas Morley",,"ST. ALBAN'S",morley_morley,353216171355565,English,,
"Those eternal bowers","Those eternal bowers",those_eternal_bowers,"The Order for Evensong: with hymns",OEWH1902,22,,,"S. John of Damascus; Dr. Neale, died 1866","T. Morley",,DAVID,morley_morley,353216171355565,English,,
"Eastward, ever eastward","Eastward, ever eastward",eastward_ever_eastward,"Hymnal of the Society of the Companions of the Holy Cross",HSCH1918,23,,,"Samuel J. Stone","T. Morley",,DAVID,morley_morley,35321617135,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Luther League Hymnal",LLH1894,44,,,"Thomas B. Browne","Thomas Morley",,PRAISE,morley_morley,353216171355565,English,,
"Praise the Lord of Heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Christian Youth Hymnal",CYH1948,79,"Praise the Lord of Heaven",,"Thomas B. Browne","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns of the Centuries: Sunday School Edition",HCSS1913,125,,,"Rev. John S. B. Monsell","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,125,,,"Rev. John S. B. Monsell","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"Now, the blessèd Dayspring ","Now, the blessèd Dayspring ",now_the_blessed_dayspring,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,157,,,"M. A. Thomson","T. Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"The School Hymnal: a book of worship for young people",SH1920,167,,,"Ebenezer S. Oakley","Thomas Morley",,SEELYE,morley_morley,353216171355565,English,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,167,,,"Caroline M. Noel","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"While the Sun Is Shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"The New Christian Hymnal",NCH1929,183,"While the Sun Is Shining",,"T. A. Stowell","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns of the United Church",HUCD1916,187,,,"John S. B. Monsell","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns of the United Church",HoUC1926,187,,,"John S. B. Monsell","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"Those eternal bowers Man hath never trod","Those eternal bowers Man hath never trod",those_eternal_bowers,"Columbia University Hymnal",CUH1921,196,,,"J. M. Neale","T. Morley",,"ST. ALBAN'S",morley_morley,353216171355565,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Hymnal",HPAG1933,202,,,"Rev. Godfrey Thring","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,,,
"At the name of Jesus","At the name of Jesus",at_the_name_of_jesus_every_knee_noel,"The Choral Hymnal",CH1888,212,,,"Caroline M. Noel","T. Morley",,"ST. ALBAN'S",morley_morley,353216171355565,English,,
"On our way rejoicing","On our way rejoicing",on_our_way_rejoicing,"Hymns of the Centuries (Chapel Edition)",HCCE1911,234,,,"Rev. John S. B. Monsell","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"Those eternal bowers Man hath never trod","Those eternal bowers Man hath never trod",those_eternal_bowers,"In Excelsis for School and Chapel",IESC1900,246,,,"J. M. Neale; John of Damascus","T. Morley",,WILLIAMS,morley_morley,353216171355565,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"The Parish School Hymnal",PSH1926,252,,,"Thomas B. Browne","Thomas Morley",,DAVID,morley_morley,353216171355565,English,,
"While the Sun Is Shining","While the sun is shining",while_the_sun_is_shining_brightly_in_the,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,254,"While the Sun Is Shining",,"Thomas Alfred Stowell","Thomas Morley",,"[While the sun is shining]",morley_morley,353216171355565,English,,
"Saviour, Blessed Saviour, Listen While We Sing","Saviour, blessed Saviour, Listen while we sing",savior_blessed_savior_listen_while_we_si,"Christian Worship: a hymnal",CW1941,269,"Saviour, Blessed Saviour, Listen While We Sing",,"Godfrey Thring, 1823-1903","Thomas Morley, 1845-1891","6.5.6.5 D",DAVID,morley_morley,353216171355565,English,,
"Jesus, Thou hast willed it","Jesus, Thou hast willed it",jesus_thou_hast_willed_it,"Hymns of the Living Church",HoLC1910,284,,,"Henry Jenner","Thomas Morley",,WILLIAMS,morley_morley,353216171355565,English,,
"Praise the Lord of heaven","Praise the Lord of heaven",praise_the_lord_of_heaven_praise_browne,"Common Service Book of the Lutheran Church",LHTC1918,288,,,"Thomas Briarly Browne","Thomas Morley","6.5.6.5 D",DAVID,morley_morley,353216171355565,English,,
"In life's earnest morning","In life's earnest morning",in_lifes_earnest_morning,"The American Hymnal for Chapel Service",AHCS1922,289,,,"Ebenezer S. Oakley","Thomas Morley",,SEELYE,morley_morley,353216171355565,English,,
