displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Harvest Will Come By and By","What seed are you sowing in life's harvest-field",what_seed_are_you_sowing,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,17,"The Harvest Will Come By and By","The harvest will come by and by, by and by","Alice Jean Cleator","H. James Preston",,"[What seed are you sowing in life's harvest-field]",what_seed_are_you_sowing_preston,33215123435323215215,English,,
"The Waiting Guest","Soul, a stranger stands at thy heart's closed door",soul_a_stranger_stands,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,18,"The Waiting Guest","Knocking at the door, knocking at the door","Jennie Ree","Chas. H. Gabriel",,"[Soul, a stranger stands at thy heart's closed door]",soul_a_stranger_stands_at_thy_gabriel,55671123454424313263,English,,
"Let the Gospel Light Shine Out","Standing, like a lighthouse, on the shores of time",standing_like_a_lighthouse_on_the_shores,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,19,"Let the Gospel Light Shine Out","Let the gospel light shine out","Rev. Johnson Oatman, Jr.","Adam Geibel",,"[Standing, like a lighthouse, on the shores of time]",standing_like_a_lighthouse_geibel,55645321165556713232,English,,
"Working, Watching, Praying","Go forth! Go forth for Jesus now",go_forth_go_forth_for_jesus_now,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,20,"Working, Watching, Praying","Go forth to work, to watch, to pray","Mrs. Frank A. Breck","Powell G. Fithian",,"[Go forth! Go forth for Jesus now]",go_forth_go_forth_for_jesus_now_fithian,53321656535265353321,English,,
"Holy, Holy, Holy","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,21,"Holy, Holy, Holy",,"Reginald Heber",,,NICEA,nicaea_dykes,113355666653555,English,,
"If the Saviour Journey With Me","If the Saviour journey with me",if_the_savior_journey_with_me,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,22,"If the Saviour Journey With Me","If the Saviour journey with me","D. B. Purinton","W. H. Doane",,"[If the Savior journey with me]",if_the_savior_journey_with_me_doane,34536554234254334536,English,,
"Fair Zion’s Light","From Zion, perfection of beauty",from_zion_perfection,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,23,"Fair Zion’s Light","From Zion, fair Zion, the lovely","Rev. W. C. Martin","Powell G. Fithian",,"[From Zion, perfection of beauty]",from_zion_perfection_of_beauty_fithian,55351231556661765177,English,,
"God’s Eye Is Over All","God's word is a bright and shining light",gods_word_is_a_bright_and_shining_light,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,24,"God’s Eye Is Over All","The message proclaim, and ""In His name""","Lavinia E. Brauff","J. Howard Entwisle",,"[God's word is a bright and shining light]",gods_word_is_a_bright_and_entwisle,55333564443543255333,English,,
"The Hidden Treasure","Better far than any pleasure",better_far_than_any_pleasure,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,25,"The Hidden Treasure","I have joys that know no measure","Rev. Johnson Oatman, Jr.","H. James Preston",,"[Better far than any pleasure]",better_far_than_any_pleasure_preston,34531776234265334512,English,,
"The Master Is Asking","The Master is asking, ""Wilt thou be made whole?""",the_master_is_asking,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,26,"The Master Is Asking","Wilt thou be made whole; wilt thou be made whole","Rev. W. C. Martin","Powell G. Fithian",,"[The Master is asking, ""Wilt thou be made whole?""]",the_master_is_asking_wilt_thou_fithian,53334432543566655545,English,,
"Come Unto Me","When the troubles of life like the wild billows roll",when_the_troubles_of_life_like_the_wild_,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,27,"Come Unto Me","Come, come unto Me","Palmer Hartsough","J. H. Fillmore",,"[When the troubles of life like the wild billows roll]",when_the_troubles_of_life_fillmore,12333334555555616534,English,,
"Dare to Be True","Dare to be true if the tempter assail",dare_to_be_true_if_the_tempter_assail,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,28,"Dare to Be True","Dare, O dare to be true","Alice Jean Cleator","J. Howard Entwisle",,"[Dare to be true if the tempter assail]",dare_to_be_true_if_the_tempter_entwisle,56715543213456361767,English,,
"We Shall See the King in Beauty","When the everlasting portals",when_the_everlasting_portals,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,29,"We Shall See the King in Beauty","We shall praise with ransom'd powers","Emma Pitt","F. W. Nichols",,"[When the everlasting portals]",when_the_everlasting_portals_nichols,53154567156651762531,English,,
"Look Forward to Victory","Look forward to victory, soldiers of Jesus",look_forward_to_victory,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,30,"Look Forward to Victory","Look forward to victory, Soldiers of Jesus","Jennie Wilson","Powell G. Fithian",,"[Look forward to victory, soldiers of Jesus]",look_forward_to_victory_soldiers_fithian,53213212166551233456,English,,
"Have Ye on the Holy Armor?","Have ye on the holy armor",have_ye_on_the_holy_armor,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,31,"Have Ye on the Holy Armor?","Have you on the holy armor","Kate Conrad","A. J. Showalter",,"[Have ye on the holy armor]",have_ye_on_the_holy_armor_showalter,56535131232171234321,English,,
"Beside the Still Waters","Beside the still waters how calmly we rest",beside_the_still_waters_how_calmly_we_re,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,32,"Beside the Still Waters","Beside the still waters, we rest and grow strong","Lizzie DeArmond","J. Howard Entwisle",,"[Beside the still waters how calmly we rest]",beside_the_still_waters_how_entwisle,55456556535332133332,English,,
"Perfect Rest","Weary souls in darkness drifting",weary_souls_in_darkness_drifting,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,33,"Perfect Rest","No more sorrow, on the morrow","William H. Gardner","H. James Preston",,"[Weary souls in darkness drifting]",weary_souls_in_darkness_drifting_preston,31651332543212331651,English,,
"Anchor Your Bark","Look well to your cables, my brother",look_well_to_your_cables_my_brother,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,34,"Anchor Your Bark","Drifting away, drifting away","Lizzie DeArmond","Adam Geibel",,"[Look well to your cables, my brother]",look_well_to_your_cables_geibel,51111211722243235333,English,,
"Will There Be Any Stars?","I am thinking today of that beautiful land",i_am_thinking_today_of_that_beautiful_la,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,35,"Will There Be Any Stars?","Will there be any stars, any stars in my crown","E. E. Hewitt","Jno. R. Sweney",,"[I am thinking today of that beautiful land]",i_am_thinking_today_of_that_beaut_sweney,345451U321D7U1D2234,English,,
"Praise the Great Jehovah’s Name","Praise the great Jehovah's name",praise_the_great_jehovahs_name,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,36,"Praise the Great Jehovah’s Name","Then praise His name with cheerful heart and voice","Miss F. E. Pettingell","Powell G. Fithian",,"[Praise the great Jehovah's name]",praise_the_great_jehovahs_nam_fithian,55111232121165123334,English,,
"The Heavenly Summerland","Beyond the sunset gates of gold",beyond_the_sunset_gates_of_gold,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,37,"The Heavenly Summerland","O Summerland of joy and light","Alice Jean Cleator","J. Howard Entwisle",,"[Beyond the sunset gates of gold]",beyond_the_sunset_gates_entwisle,33333552444446617112,English,,
"Sound the Rally Call","Watchers on the tow'rs of Zion",watchers_on_the_towers,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,38,"Sound the Rally Call","Praise the Lord! ye saints and angels","Lizzie DeArmond","J. Howard Entwisle",,"[Watchers on the tow'rs of Zion]",watchers_on_the_towers_of_entwisle,35123432671765653612,English,,
"Wondrous Love","O, condescension wonderful",o_condescension_wonderful,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,39,"Wondrous Love","O, love divine! O, matchless grace","Flora Kirkland","H. W. Porter",,"[O, condescension wonderful]",o_condescension_wonderful_porter,55U13333221D7676766,English,,
"The Children Are Marching","A happy sound is floating through the air",a_happy_sound_is_floating,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,40,"The Children Are Marching","The children are marching in the highway of the King","Jennie Wilson","Adam Geibel",,"[A happy sound is floating through the air]",a_happy_sound_is_floating_geibel,55555554355666666652,English,,
"I’ll Do What I Can","I'll do what I can for Jesus",ill_do_what_i_can_for_jesus,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,41,"I’ll Do What I Can","It may not be much, but I'll do what I can","Mrs. Frank A. Breck","Powell G. Fithian",,"[I'll do what I can for Jesus]",ill_do_what_i_can_for_jesus_fithian,35555561655553255555,English,,
"The Army of Jesus","The Sunday-school army is marching along",the_sunday_school_army_is_marching_ulmer,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,42,"The Army of Jesus","When the name of the blessed Redeemer we hear","Kate Ulmer","F. J. Howard",,"[The Sunday-school army is marching along]",the_sunday_school_army_is_march_howard,51712552123345653554,English,,
"Your Saviour Counts On You","Tho' weary and discouraged",though_weary_and_discouraged,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,43,"Your Saviour Counts On You","Your Saviour counts on you","Lizzie DeArmond","J. Howard Entwisle",,"[Tho' weary and discouraged]",though_weary_and_discouraged_entwisle,51127155334233217621,English,,
"Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd",dear_to_the_heart_of_the_shepherd,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,44,"Dear to the Heart of the Shepherd","Out in the desert they wander","Mrs. Mary B. Wingate","Wm. J. Kirkpatrick",,"[Dear to the heart of the Shepherd]",dear_to_the_heart_of_the_she_kirkpatrick,323432311712165,English,,
"The King of Love My Shepherd Is","The King of love my Shepherd is",the_king_of_love_my_shepherd_is,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,45,"The King of Love My Shepherd Is",,"Rev. Sir Henry W. Baker","Dr. J. B. Dykes",,"[The King of love my Shepherd is]",dominus_regit_me_dykes,354332215567132,English,,
"Jesus Speaks Peace to My Soul","When out on the waters of sin and despair",when_out_on_the_waters_of_sin_and_desp,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,46,"Jesus Speaks Peace to My Soul","Oh! Jesus speaks peace to my soul","Juliana E. Anderson","Powell G. Fithian",,"[When out on the waters of sin and despair]",when_out_on_the_waters_of_sin_fithian,51115556662177771215,English,,
"Helped By Helping Others","Helped by helping others",helped_by_helping_others,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,47,"Helped By Helping Others","Helping others, 'tis a blessed way","E. E. Hewitt","J. Howard Entwisle",,"[Helped by helping others]",helped_by_helping_others_entwisle,33243122632776176665,English,,
"Guard Me, Guide Me","Saviour, pilot me o'er life's stormy sea",savior_pilot_me_over_lifes_stormy,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,48,"Guard Me, Guide Me","Guard me, guide me","Rev. W. C. Martin","Powell G. Fithian",,"[Savior, pilot me o'er life's stormy sea]",savior_pilot_me_over_life_fithian,33321555432221234323,English,,
"The Good Old Way","We are going forth on a journey long",we_are_going_forth_on_a_journey_long,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,49,"The Good Old Way","'Tis our Father's way, by the prophets trod","B. H. Winslow","Allen L. Winslow",,"[We are going forth on a journey long]",we_are_going_forth_on_a_jour_winslow,551231354565116,English,,
"Higher Ground","I'm pressing on the upward way",im_pressing_on_the_upward_way,"Exalted Praise: a twentieth century collection of sacred hymns for the church, Sunday school, and devotional meetings",EP1901,50,"Higher Ground","Lord, lift me up and let me stand","Rev. Johnson Oatman, Jr.","Chas. H. Gabriel",,"[I'm pressing on the upward way]",higher_ground_gabriel,551332162165131,English,,
