displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Chapel Hymns",CH1846,d534,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Psalter",CP1841,d543,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Hymn Book",CHB1846,d595,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Christian Hymn Book. 7th ed.",CHB71855,d597,,,"Philip Doddridge",,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)",CHLE1827,632,,,,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth",BHBD1844,d724,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.",PHA1843,d809,,,"Philip Doddridge",,,,,,,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"The Psalms and Hymns of Dr. Watts",PHDW1835,956,,,"Dr. Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America",PHAP1830,H335,,,"Philip Doddridge",,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,351,,,Doddridge,,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...",PHAP1835,358,,,,,,,,,,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation",HUSU1817,d385,,,"Philip Doddridge",,,,,,English,,
"The righteous Lord, supremely great","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"Additional Hymns to the Collection of Hymns for the use of Evangelical     Lutheran Churches",AHCH1835,632,,,,,,,,,English,,
"The righteous Lord supremely great","The righteous Lord supremely great",the_righteous_lord_supremely_great,"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)",BHB1887,678,,,"Philip Doddridge",,,,,,,,
"Rejoicing in God","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CCXXXVIII,"Rejoicing in God",,"Dr. Doddridge",,8.8.8.8,,,,English,,
"Glorying in God alone","The righteous Lord, supremely great",the_righteous_lord_supremely_great,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,271,"Glorying in God alone",,,,8.8.8.8,,,,English,,
"Glorifying God","The righteous Lord supremely great",the_righteous_lord_supremely_great,"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes",CHTB1856,126,"Glorifying God",,"Philip Doddridge",,,,,,English,,
