displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,140,,,,"J. B. Litler",,"S. JUDE",st_jude_litler,33215671171266425432,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Sabbath Chimes",SC1859,d141,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d165,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,175,,,,,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Children's Hymn Book: for use in children's services, Sunday schools and families. Arranged in Order of the Church's Year",CHB1881,185,,,,,,BOHEMIA,bohemia_german_55556,555565117655555,English,,German
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Immanuel Hymnal",IH1929,d207,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Christian Hymnal",CH1924,d230,,,"Hugh Stowell",,,,,,English,,
"Jesus is our Shepherd! wiping every tear!","Jesus is our Shepherd! wiping every tear!",jesus_is_our_shepherd_wiping_every_tear,"Hymns for the Children of the Church: with accompanying tunes",HCC1907,238,,,,"T. Worsley Staniforth",,BUXTONA,buxtona_staniforth,11223517671252176576,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Book of Worship",BoW1867,d252,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Plymouth Sabbath School Collection of Hymns and Tunes",PSSC1865,262,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, Wiping every tear","Jesus is our Shepherd, Wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"In Excelsis for School and Chapel",IESC1900,299,,,"H. Stowell","G. A. Macfarren",,ELLWOOD,shepherd_macfarren,5315653567176,English,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"The Friends' Hymnal",FHCH1905,d301,,,"Hugh Stowell",,,,,,,,
"Jesus is our Shepherd, wiping every tear","Jesus is our Shepherd, wiping every tear",jesus_is_our_shepherd_wiping_every_tear,"Gloria in Excelsis",GE1905,d328,,,"Hugh Stowell",,,,,,English,,
