displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"거 룩 하 다 성 경 은 (Holy Bible, Book Divine)","거 룩 하 다 성 경 은 (Holy Bible, book divine)","거 룩 하 다 성 경 은 (Holy Bible, Book Divine)",,holy_bible_book_divine_precious_treasure,"English; Korean","John Burton",7.7.7.7,"Korean trans. The Christian Literature Society of Korea",569
"주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","주 하 나 님 지 으 신 모 든 세 졔 (O Lord my God! When I in awesome wonder)","주 하 나 님 지 으 신 모 든 세 졔 (O Lord, My God!)","추 님 익 높 고 위 대 하 싱 을 (Then sings my soul, my Savior God to thee)",o_lord_my_god_when_i_in_awesome_wonder,"English; Korean","Stuart K. Hine","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Commitee",138
"하 나 님 께 영 광 을 (To God Be the Glory)","하 나 님 께 영 광 을 돌 러 어 라  (To God be the glory, great things he hath done!)","하 나 님 께 영 광 을 (To God Be the Glory)","주 찬 양 주 찬 양  (Praise the Lord, praise the Lord)",to_god_be_the_glory_great_things_he_hath,"English; Korean","Fanny J. Crosby","11.11.11.11 with refrain","Korean trans. The United Methodist Korean Hymnal Commitee",224
"거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)","거룩거룩거룩 전능하신 주예 (Holy, holy, holy! Lord God Almighty)","거룩거룩거룩 (Holy, Holy, Holy! Lord God Almighty)",,holy_holy_holy_lord_god_almighty_early,"English; Korean","Reginald Heber ",11.12.12.10,"Korean trans. The Christian Literature Society of Korea",1644
"거 룩 하 신 하 나 님 이 름 높 여 (Holy God, We Praise Thy Name)","거 룩 하 신 하 나 님 (Holy God, we praise thy name)","거 룩 하 신 하 나 님 이 름 높 여 (Holy God, We Praise Thy Name)",,holy_god_we_praise_thy_name_lord_of_all,English,"Ignaz Franz, 18th cent; Clarence Walworth",7.8.7.8.7.7,"Korean trans. The United Methodist Korean Hymnal Commitee",203
"오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 내 아 버 지 여 (Great is thy faithfulness, O God my Father)","오 신 실 하 신 주 (Great is Thy Faithfulness)","오 신 실 하 신 주 오 신 실 하 신 주 (Great is thy faithfulness! Great is thy faithfulness!)",great_is_thy_faithfulness_o_god_my_fathe,"English; Korean","Thomas O. Chisholm",,"Korean trans. The United Methodist Korean Hymnal Commitee",185
"저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","저 나 사 렛 여 수 앞 에 (I stand amazed in the presence)","저 나 사 렛 여 수 앞 에 (I Stand Amazed in the Presence)","오 놀 킙 고 오 놀 킙 네 (How marvelous! How wonderful!)",i_stand_amazed_in_the_presence,"English; Korean","Charles H. Gabriel","8.7.8.7 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",212
"나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)","나 같 은 죄 인 살 킈 신 (Amzaing grace! How sweet the sound)","나 같 은 죄 인 살 킈 신 (Amazing Grace! How Sweet the  Sound)",,amazing_grace_how_sweet_the_sound,"English; Korean","John Newton",8.6.8.6,"Korean trans. The Christian Literature Society of Korea",1424
"우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","우 릐  가 지 금 은 길 가 는 나 그 네 (I am a stranger here, within a foreign land)","우 릐  가 지 금 은 길 가 는 나 그 네 (I Am a Stranger Here)","주 네 게 부 틔 하 신 일 (This is the message that I bring)",i_am_a_stranger_here_within_a_foreign_la,"English; Korean","F. H. Cassel",12.12.12.8,"Korean trans. The United Methodist Korean Hymnal Committee",152
"니 듸 갈 길 다 가 도 녹 (All the Way My Savior Leads Me)","니 듸 갈 길 다 가 도 녹 (All the way my Savior leads me)","니 듸 갈 길 다 가 도 녹 (All the Way My Savior Leads Me)",,all_the_way_my_savior_leads_me,"English; Korean","Fanny J. Crosby","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",319
"에 수 말 씀 듣 고 자 (Blessed Jesus, at Thy Word)","에 수 말 씀 듣 고 자 (Blessed Jesus, at thy Word)","에 수 말 씀 듣 고 자 (Blessed Jesus, at Thy Word)",,blessed_jesus_at_thy_word,"English; Korean","Tobias Clausnitzer; Catherine Winkworth",7.8.7.8.8.8,"Korean trans. The United Methodist Korean Hymnal Committee",144
"주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)","주 님 보 좌 의 영 굉 (Thou didst leave thy throne)","주 님 보 좌 의 영 굉 (Thou Didst Leave Thy Throne)",,thou_didst_leave_thy_throne_and_thy_king,"English; Korean","Emily E. S. Elliott",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",417
"여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)","여 수 님 이 야 기 내 게 (Tell me the stories of Jesus)","여 수 님 이 야 기 내 게 들 려 주 오 (Tell Me the Stories of Jesus)",,tell_me_the_stories_of_jesus_i_love_to,"English; Korean","William H. Parker",8.4.8.4.5.4.5.4,,153
"사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)","사 심 일 동 안 (Lord, who throughout these forty days)",,lord_who_throughout_these_forty_days,"English; Korean","Claudia F. Hernaman",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",86
"겟 세 마 네 동 산 의 구 세 주 (Go to Dark Gethsemane)","겟 세 마 네 동 산 의 구 세 주 (Go to dark Gethsemane)","겟 세 마 네 동 산 의 구 세 주 (Go to Dark Gethsemane)",,go_to_dark_gethsemane,"English; Korean","James Montgomery",7.7.7.7.7.7,"Korean trans. The United Methodist Korean Hymnal Committee",506
"무 덤 에 머 물 러 (Low in the Grave He Lay)","무 덤 에 머 물 러 (Low in the grave he lay)","무 덤 에 머 물 러 (Low in the Grave He Lay)","원 수 를 다 이 기 고  (Up from the grave he arose)",low_in_the_grave_he_lay_jesus_my_savior,"English; Korean","Robert Lowry","6.5.6.4 with refrain","Korean trans. The Christian Literature Society of Korea",426
"주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)","주 님 께 영 굉 (Thine Be the Glory)","주 님 께 영 굉 (Thine be the glory)",thine_is_the_glory_risen_conquering,"English; Korean","Edmond L. Budry; Birch Hoyle",5.5.6.5.6.5.6.5,"Korean trans. The Christian Literature Society of Korea",110
"알 렐 루 야 찬 양 하 라 (Alleluia! Sing to Jesus)","알 렐 루 야 찬 양 하 라 (Alleluia! sing to Jesus!)","알 렐 루 야 찬 양 하 라 (Alleluia! Sing to Jesus)",,alleluia_sing_to_jesus_his_the_scepter,"English; Korean","William C. Dix","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Commitee",215
"알 아 겨 신 주 상 령 (Spirit of the Living God)","알 아 겨 신 주 상 령 (Spirit of the living God)","알 아 겨 신 주 상 령 (Spirit of the Living God)",,spirit_of_the_living_god_fall_iverson,"English; Korean","Daniel Iverson",7.5.7.5.8.7.5,"Korean trans. The United Methodist Korean Hymnal Committee",100
"감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)","감 사 하 는 상 도 여 (Come, ye thankful people, come)","감 사 하 는 상 도 여 (Come, Ye Thankful People, Come)",,come_ye_thankful_people_come,English,"Henry Alford","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",727
"오 우 릴 연 압 하 시 는 (Blest Be the Dear Uniting Love)","오 우 릴 연 압 하 시 는 (Blest be the dear uniting love)","오 우 릴 연 압 하 시 는 (Blest Be the Dear Uniting Love)",,blest_be_the_dear_united_love,"English; Korean","Charles Wesley",8.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",271
"내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","내 진 정 사 모 하 는 주 에 수 내 친 구 (I have found a friend in Jesus, he's everything to me)","내 진 정 사 모 하 는 (I Have Found a Friend in Jesus)","주 는 저 산 밑 에 맥 합 (he's the lily of the valley)",i_have_found_a_friend_in_jesus_hes_every,"English; Korean","Charles W. Fry",Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",396
"주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 의 곁 에 있 을 깨 (Savior, lead me, lest I stray)","주 의 곁 에 있 을 깨 (Savior, Lead Me)","주 여 주 에 (Lead me, lead me)",savior_lead_me_lest_i_stray,"English; Korean","F. M. Davis","7.7.7.7 with refrain","Korean trans. The Christian Literature Society of Korea",305
"나 의 삶 을 주 위 해 (Take My Life, and Let It Be)","나 의 삶 을 주 위 해 (Take my life, and let it be)","나 의 삶 을 주 위 해 (Take My Life, and Let It Be)",,take_my_life_and_let_it_be,English,"Frances R. Havergal","7.7.7.7 D","Korean trans. The United Methodist Korean Hymnal Committee",1202
"내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)","내 구 주 예 수 를 더 욱 사 랑 (More love to thee, O Christ)","내 구 주 예 수 를 더 욱 사 랑 (More Love to Thee, O Christ)",,more_love_to_thee_o_christ,"English; Korean","Elizabeth P. Prenitss",6.4.6.4.6.6.4.4,"Korean trans. The Christian Literature Society of Korea",820
"내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee","내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I love thee, I know thou art mine)","내 주 되 신 주 를 참 사 랑 하 고 (My Jesus, I Love Thee",,my_jesus_i_love_thee_i_know_thou_art_mi,"English; Korean","William R. Featherstone",11.11.11.11,"Korean trans. The United Methodist Korean Hymnal Committee",1083
"나 는 비 록 약 하 나 (I Am Weak But Thou Art Strong (Just a Closer Walk with Thee))","나 는 비 록 약 하 나 (I am weak but thou art strong)","나 는 비 록 약 하 나 (I Am Weak But Thou Art Strong (Just a Closer Walk with Thee))","주 의 더 욱 가 까 이 (Just a closer walk with thee)",i_am_weak_but_thou_art_strong,"English; Korean",,Irregular,"African American spiritual; Korean trans. The United Methodist Korean Hymnal Committee",114
"우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)","우 리 다 시 만 날 깨 까 지 (God be with you till we meet again)","우 리 다 시 만 날 깨 까 지 (God Be with You till We Meet Again)",,god_be_with_you_till_we_meet_again,"English; Korean","Jeremiah E. Rankin",9.8.9.9,"Korean trans. The United Methodist Korean Hymnal Committee",1171
"아 멘 (Amen)","아 멘 아 멘 아 멘 (Amen, Amen, Amen)","아 멘 (Amen)",,amens,"English; Korean",,,"Korean trans. The United Methodist Korean Hymnal Committee",983
"첫 아 침 처 (Morning Has Broken)","첫 아 침 처 (Morning has broken)","첫 아 침 처 (Morning Has Broken)",,morning_has_broken,"English; Korean","Eleanor Farjeon","5.4.5.4 D","Korean trans. The United Methodist Korean Hymnal Committee",94
"낮 이 지 나 가 고 (Now the Day Is Over)","낮 이 지 나 가 고 (Now the day is over)","낮 이 지 나 가 고 (Now the Day Is Over)",,now_the_day_is_over,"English; Korean","Sabine Baring-Gould",6.5.6.5,"Korean trans. The United Methodist Korean Hymnal Committee",947
"어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)","어 린 양 나 스 리 시 는 그 (O holy city, seen of John)","어 린 양 나 스 리 시 는 그 (O Holy City, Seen of John)",,o_holy_city_seen_of_john,"English; Korean","Walter Russell Bowie",8.6.8.6.8.6,,89
"난 들 었 네 주 에 수 (I Heard an Old, Old Story)","난 들 었 네 주 에 수 (I heard an old, old story)","난 들 었 네 주 에 수 (I Heard an Old, Old Story)","오 에 수 안 의 승 니 영(O victory in Jesus)",i_heard_an_old_old_story_how_a_savior,"English; Korean","Eugene M. Bartlett","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",97
"주 상 잔 안 에 (The Lord Is in His Holy Temple)","주 상 잔 에 꼐시 조 다 (The Lord is in his holy temple)","주 상 잔 안 에 (The Lord Is in His Holy Temple)",,the_lord_is_in_his_holy_temple_the_lord,"English; Korean",,Irregular,"Korean trans. The United Methodist Korean Hymnal Committee",86
"천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)","천 런 하 고 빛 닌 하 늘 (God who stretched the spangled heavens)","천 런 하 고 빛 닌 하 늘 (God Who Stretched the Spangled Heavens)",,god_who_stretched_the_spangled_heavens,"English; Korean","Catherine Cameron","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Commitee",46
"픙 킝 이 는 바 다 위 로 (Jesus Calls Us)","픙 킝 이 는 바 다 위 로 (Jesus calls us o'er the tumult)","픙 킝 이 는 바 다 위 로 (Jesus Calls Us)",,jesus_calls_us_oer_the_tumult,"English; Korean","Cecil Frances Alexander",8.7.8.7,"Korean trans. The United Methodist Korean Hymnal Committee",926
"주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)","주 나 늬 목 자 되 시 니 (The Lord's my shepherd, I'll not want)","주 나 늬 목 자 되 시 니 (The Lord's My Shepherd, I'll Not Want)",,the_lords_my_shepherd_ill_not_want_rous,"English; Korean",,8.6.8.6,"<cite>Scottish Psalter</cite>, 1650; Korean trans. The United Methodist Korean Hymnal Committee",575
"복 의 근 원 강 림 하 사 (Come, Thou Fount of Every Blessing)","복 의 근 원 강 림 하 사 (Come, thou Fount of ev'ry blessing)","복 의 근 원 강 림 하 사 (Come, Thou Fount of Every Blessing)",,come_thou_fount_of_every_blessing,"English; Korean","Robert Robinson","8.7.8.7 D","Korean trans. The United Methodist Korean Hymnal Committee",2205
"주 님 의 사 림 들 (Stand Up and Bless the Lord)","주 님 의 사 림 들 (Stand up and bless the Lord)","주 님 의 사 림 들 (Stand Up and Bless the Lord)",,stand_up_and_bless_the_lord_ye_people,"English; Korean","James Montgomery",6.6.8.6,"Korean trans. The United Methodist Korean Hymnal Committee",398
"시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)","시 은 의 영 이 빛 니 는 아 침 (Hail to the brightness of Zion's glad morning!)","시 은 의 영 이 빛 니 는 아 침 (Hail to the Brightness)",,hail_to_the_brightness_of_zions_glad_mor,"English; Korean","T. Hastings",11.10.11.10,"Korean trans. The United Methodist Korean Hymnal Committee",460
