hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Common Service Book of the Lutheran Church","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,LHTC1918,223,,,"Arthur Cleveland Coxe","Arthur S. Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Evangelical Lutheran Hymn Book with Tunes","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,ELHB1912,d386,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Evangelical Lutheran Hymn-book","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,ELHL1918,477,,,,,8.7.8.1,,,,English,,
"Evangelical Lutheran Hymnal. 9th ed.","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,ELH91895,d31,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Evangelical Lutheran hymnal: with music","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,ELHW1908,486,,,"Arthur Cleveland Coxe","Lowell Mason, Mus. Doc.",,RIPLEY,ripley_gregorian,135346535143221,English,,"Gregorian Chant"
"Gems from Augsburg Songs for Sunday Schools and other Services","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,GASS1906,d131,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Gloria in Excelsis","Savior, gather many nations","Savior, gather many nations",savior_sprinkle_many_nations,GE1905a,d358,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Gloria in Excelsis","Savior, gather many nations","Savior, gather many nations",savior_sprinkle_many_nations,GE1905,d583,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Glorious Gospel Hymns","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,GGH1931,d471,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymn Book of the Holiness Movement Church","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HBHM1902,d435,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,HLMC1920,365,,,"Bishop Arthur Cleveland Coxe, 1818-1896","R. Davies, 1814-1867","8.7.8.7 D",GOBAITH,gobaith_davies,15315433231432321153,English,,
"Hymnal and Order of Service: for churches and Sunday-schools","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HOoS1901,200,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe, 1818-1896","Jean Jacques Rousseau, 1712-1778","8.7.8.7 D",GREENVILLE,greenville_rousseau,332112232155433,English,,
"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,BoCP1908,314,,,"Bishop A. C. Coxe",,,,,,English,,
"Hymnal Companion to the Prayer Book: suited to the special seasons of the Christian year, and other occasions of public worship, as well as for use in the Sunday-school...With accompanying tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HCPB1886,293,,,,,,,,,English,,
"Hymnal Companion to the Prayer Book: with accompanying tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HCPB1907,314,,,"Bishop A. C. Coxe",,,,,,English,,
"Hymnal for Church, School and Home","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HCSH1908,d142,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal for Evangelical Lutheran Missions","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HELM1905,42,,,,,,,,,English,,
"Hymnal for the Sunday School","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,H4SS1910,82,,,"Arthur Cleveland Coxe",,,EPIPHANY,o_du_liebe_meiner_liebe_thommen,123543223212171123,English,,"Basel. 1745"
"Hymnal for the Sunday School. Rev.","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HSSR1922,d170,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HECW1900,d646,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal of the First General Missionary Convention of the Methodist Episcopal Church, Cleveland, Ohio, October 21 to 24, 1902.","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HFGM1901,45,,,"Bishop A. C. Coxe","Sir Arthur Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,English,,
"Hymnal of the Methodist Episcopal Church","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HMEC1878,944,,,"A. Cleveland Coxe",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","So shall He sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HMEC1891,944,"So shall He sprinkle many nations",,"A. Cleveland Coxe",,8.7,,,,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HADU1915,448,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal: for churches and Sunday-schools of the Augustana Synod","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,HCSS1899,200,,,"Arthur Cleveland Coxe",,,,,,English,,
"Hymnal: Jubilee convention of Young Men's Christian Association of North America, Boston,  June 11-16, 1901","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HYMC1901,d53,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymnal: Jubilee Convention of Young Men's Christian Associations of North America Boston, June 11-16, 1901 ; 1851-1901.","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HJCY1901,45,,,"Bishop A. C. Coxe","Sir Arthur sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Hymni Ecclesiae: or Hymns of the Church","Saviour, gather many nations","Saviour, gather many nations",savior_sprinkle_many_nations,HEHC1911,218,,,"Arthur C. Coxe","Johann Zundel",,BEECHER,beecher_zundel,556532321761654,English,,
"Hymns Ancient and Modern (Standard ed.)","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,HAAM1924,359,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern, New Edition","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,AM1904,523,,,,,"8.7.8.7 D",,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","Savior, sprinkle many nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,HAAM1875,356,,,,,"8.7.8.7 D",,,,English,,
"Hymns and Prayers for Church Societies and Assemblies","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,HPCS1923,d117,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HSSS1875,559,,,"Bp. Arthur Cleveland Coxe",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HSSS1886,559,,,"Bp. Arthur Cleveland Coxe",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HSPP1874,1078,,,"Bp. Arthur Cleveland Coxe, 1818-",,,,,,English,,
"Hymns for the Reformed Church in the United States","Saviour! sprinkle many nations","Saviour! sprinkle many nations",savior_sprinkle_many_nations,HRCU1874,466,,,"Arthur Cleveland Coxe ",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Savior! sprinkle many nations","Savior! sprinkle many nations",savior_sprinkle_many_nations,HSSW1874,1055,,,"Arthur Cleveland Coxe",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HAPS1891,548,,,"Bp. Arthur Cleveland Coxe (1818-1896)","L. Mason (1792-1872)",,ANVERN,anvern_mason,5513127111353423,English,,"English "
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HAPS1893,548,,,"Bp. Arthur Cleveland Coxe (1818-1896)",,,,,,English,,
"Hymns of Worship and Service","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HoWS1905,407,,,"A. C. Coxe","L. Bourgeois",,LUDWIGSBURG,genevan_42_bourgeois,123217651234321123,English,,
"Hymns of Worship and Service (15th ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HWS11907,407,,,"A. C. Coxe",,,,,,English,,
"Hymns of Worship and Service: (12th ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HoWS1909,407,,,"A. C. Coxe","L. Bourgeois",,LUDWIGSBURG,genevan_42_bourgeois,123217651234321123,English,,
"In Excelsis: hymns with tunes for Christian worship","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,IEH1897,686,,,"A. C. Coxe",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,IEHT1900,a686,,,"A. C. Coxe",,,,,,English,,
"Methodist Hymn and Tune Book","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,MHTB1894,d688,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,MHTB1917,294,,,"Bp. A. C. Coxe, 1818-1896","Dr. J. B. Dykes, 1823-1876",,SANCTUARY,sanctuary_dykes,51321655555321223,English,,
"Methodist Hymn-Book","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,MHB1884,725,,,"A.C. Coxe",,8.7.8.7.8.7.8.7,,,,English,,
"Missionary Hymnal","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,MH1906,33,"Saviour, Sprinkle Many Nations",,"Arthur Cleveland Coxe",,,,,,English,,
"Missionary Hymnal: with Repsonsive Readings","Saviour, Sprinkle Many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,MH1909,40,"Saviour, Sprinkle Many Nations",,"A. C. Cox","A. S. Sullivan",,"[Saviour, sprinkle many nations]",falfield_sullivan,321123444435545,English,,
"Missionary Hymns","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,MH1874,35,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"Missionary Hymns and Responsive Scripture Readings: for use in missionary meetings","Savior, Sprinkle Many Nations","Savior, sprinkle many nations",savior_sprinkle_many_nations,MH1907,13,"Savior, Sprinkle Many Nations",,"Bishop A. C. Coxe","Sir Arthur Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Missionary Services and Hymnal: a manual for the use of the Woman's and Young People's Missionary Societies (5th ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,MSHW1895,68,,,,,,,,,English,,
"Missionary Songs: for the use of Missionary Societies, Missionary and Gleaners' Bands and Other Missionary Meetings","Savior! sprinkle many nations","Savior! sprinkle many nations",savior_sprinkle_many_nations,MSMS1880,81,,,"Arthur Cleveland Coxe","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Missionary Songs: for the use of missionary societies, missionary and gleaners' bands,and other missionary meetings, with special provision for missionary concerts","Savior! sprinkle many nations","Savior! sprinkle many nations",savior_sprinkle_many_nations,MSMS1888,81,,,"Arthur Cleveland Coxe","C. M. Von Weber",,WILMOT,wilmot_weber,13215132156153321714,English,,
"New Manual of Praise: for Sabbath and Social Worship","Saviour sprinkle many nations","Saviour sprinkle many nations",savior_sprinkle_many_nations,NMPS1901,472,,,"A. C. Coxe","P. P. Van Arsdale",,"MISSION SONG",hark_the_voice_of_jesus_call_vanarsdale,321232356556532,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Saviour! sprinkle many nations","Saviour! sprinkle many nations",savior_sprinkle_many_nations,OWH31896,972,,,"Arthur Cleveland Coxe, b. 1818",,,,,,,,
"Service Book and Hymnal of the Lutheran Church in America","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,SBHC1958,312,,,"Arthur Cleveland Coxe, 1818 - 96","John Zundel, 1815 - 82",,BEECHER,beecher_zundel,556532321761654,English,,
"Songs of Praise with Tunes","So shall He sprinkle many Nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,SoPT1889,465,"So shall He sprinkle many Nations",,"Bp. Arthur Cleveland Coxe (1818— )",,"8.7 D",BAVARIA,bavaria_german_12354,123543223213271123,,,
"Standard Church Hymns and Gospel Songs","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,SCHG1930,d261,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Student Volunteer Hymnal: Eighth International Convention","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,SVHE1901,d78,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Student Volunteer Hymnal: Fourth International Convention, Toronto, 1902","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,SVH1902,45,,,"Bishop A. C. Coxe","Sir Arthur Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Student Volunteer Hymnal: Seventh International Convention, Kansas City, Missouri","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,SVHS1913,d76,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Student Volunteer Hymnal: Sixth International Convention, Rochester, New York","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,SVHS1910,45,,,"Bishop A. C. Coxe","Sir Arthur Sullivan",,FALFIELD,falfield_sullivan,321123444435545,English,,
"Sunday School Book for ... Evangelical Lutheran Congregations, by Authority of the General Council of the Evangelical Lutheran Church in North America","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,SSBE1873,d165,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"Sunday School Hymnal","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,SSH1901,d351,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,AMEH1904,447,,,"A. Cleveland Coxe","D. E. Jones",,STOCKWELL,stockwell_jones,15517121713243211553,English,,
"The American Hymnal","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,AH1919,d501,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,English,,
"The Book of Common Praise","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,BoCP1940,d509,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,BoCP1938,279,,,"Bishop A. C. Coxe","Henry Smart","8.7.8.7 D",BETHANY,bethany_smart,365312176513543,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,BCPH1909,308,,,"Bishop A. C. Coxe",,,,,,English,,
"The Book of Praise","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,BoP1918,378,,,"Arthur Cleveland Coxe, 1818-1896","Rowland Hugh Pritchard, 1812-1887","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"The Book of Worship","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,BWUU1907,274,,,"Arthur Cleveland Coxe",,"8.7.8.7 D",,,,,,
"The Children's Hymnal (with tunes)","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,CH1874,d175,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Children's Hymnal with Tunes","Savior sprinkle many nations, fruitful let Thy sorrows be","Savior sprinkle many nations, fruitful let Thy sorrows be",savior_sprinkle_many_nations,CHT1875,99,,,"A. Cleveland Coxe; Arthur Cleveland Coxe",,,,,,,,
"The Children's Hymnal: with Accompanying Tunes","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHAT1881,80,,,,,,"[Saviour, sprinkle many nations]",lugano,117176677176712171,English,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHCH1869,392,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHRC1920,269,,,"A. C. Coxe","J. Stainer",,IONA,iona_stainer,135432432132171,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HPEC1917,257a,,,"A. C. Coxe","J. B. Dykes",8.7.8.7,"ST. OSWALD",st_oswald_dykes_53617,536176531123565,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,HPEC1917,257b,,,"A. C. Coxe","A. S. Sullivan","8.7.8.7 D",FALFIELD,falfield_sullivan,321123444435545,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHRE1894,257a,,,"A. C. Coxe",,,,,,,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CHRE1894,257b,,,"A. C. Coxe",,,,,,,,
"The Church Hymnary","Saviour, sprinkle many nations","Saviour, sprinkle many nations",savior_sprinkle_many_nations,CH1902a,445,,,,Mendelssohn,,CONTEMPLATION,trust_mendelssohn,556513217671432,English,,
