displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Worship: for the Sunday School",SWSS1887,10,,,"B. H. Kennedy","J. Stainer",,"[Now, when the dusky shades of night, retreating]",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"In Excelsis for School and Chapel",IESC1900,18,,,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of Worship and Service: College Edition",HWSC1908,21,,,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Now, When the Dusky Shades of Night","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church",GD1901,28,"Now, When the Dusky Shades of Night",,Anon.,"J. Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,,
"Rise, crown'd with light, imperial Salem, rise!","Rise, crown'd with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"Church Hymnal",CH1886,49,,,,"John Stainer, Mus. Doc.",,SALEM,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise and Prayer : for the Sunday School and Social Meeting",SoPP1883,97,,,,"John Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,"From ""Hymnologia Christiana""",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Songs of Praise and Prayer: for the Sunday-school and social meeting",SoPP1889,97,,,,"John Stainer",,"MORNING PRAISE",laus_matutina_stainer,353123517655321,English,"From ""Hymnologia Christiana""",
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the United Church",HUCD1916,100,,,Anonymous,"Sir John Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Hymns of the United Church",HoUC1926,100,,,Anonymous,"Sir John Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,143,,,Kennedy,Stainer,,"BARNBY'S HYMNARY, TUNE 53",laus_matutina_stainer,3531235U1D7655U3211,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,190,,,Anon.,"J. Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Father, in Thy Mysterious Presence","Father, in Thy mysterious presence kneeling",father_in_thy_mysterious_presence_kneeli,"The New Alleluia: a collection of hymns and tunes for the Church School, and the mid-week meeting",NA1886,194b,"Father, in Thy Mysterious Presence",,"Rev. Samuel Johnson, (1822-)","John Stainer (1840- )",,"[Father, in Thy mysterious presence kneeling]",laus_matutina_stainer,353123517655321,English,,
"Tú de los fieles eternal Cabeza","Tú de los fieles eternal Cabeza",tu_de_los_fieles_eternal_cabeza,"El Himnario Evangelico : Para el Uso de Todas Las Iglesias",EHE1893,251,,,"J. B. Cabrera","J. Stainer",,DAWN,laus_matutina_stainer,353123517655321,Spanish,,
"Touch thou mine eyes,--the somber shadows falling","Touch thou mine eyes,--the somber shadows falling",touch_thou_mine_eyes,"Services for Congregational Worship. The New Hymn and Tune Book",SCWI1914,270,,,"Marion Franklin Ham","John Stainer",,DAWN,laus_matutina_stainer,353123517655321,English,,
"The Day Awakes","Again the day awakes in wondrous beauty",again_the_day_awakes_in_wondrous_beauty,"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)",CSR1908,374,"The Day Awakes",,,"John Stainer",,SANKEY,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night, retreating","Now, when the dusky shades of night, retreating",now_when_the_dusky_shades_of_night_retre,"Worship Song: with accompanying tunes",WSAT1905,538,,,"Gregory the Great","Sir J. Stainer, Mus. Doc.",,DAWN,laus_matutina_stainer,353123517655321,English,,
"Now, when the dusky shades of night retreating","Now, when the dusky shades of night retreating",now_when_the_dusky_shades_of_night_retre,"Children's Hymns with Tunes: a book for use in the Sunday school",CHT1885,9,,,,,,"[Now, when the dusky shades of night retreating]",laus_matutina_stainer,353123517655321,English,,
