displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Grain of Wheat","When a grain of wheat",when_a_grain_of_wheat,"Hymns from the Four Winds: a collection of Asian American hymns",HFW1983,107,"A Grain of Wheat",,"Toyohiko Kagawa; Frank Y. Ohtomo; Jonathan Fujita","Ushiro Takahashi",,MUGI,hitotsubu_no_takahashi,33232333235323,English,Japanese,Japanese
"A Light Along the Way","The Lord hath made this world of our",the_lord_hath_made_this_world_of_ours,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,112,"A Light Along the Way","A light along the way","E. E. Hewitt","J. Lincoln Hall",,"[The Lord hath made this world of our]",the_lord_hath_made_this_world_hall,51763544727671116166,English,,
"As after the Waterbrooks Panteth","As after the waterbrooks panteth",as_after_the_water_brooks_panteth,"Concordia: a collection of hymns and spiritual songs",CCHS1916,115,"As after the Waterbrooks Panteth",,"N. F. S. Grundtvig; C. Doving","Ludv. M. Lindeman, 1812-87",,"SOM TOISTIGE HJORT",som_torstige_hjort_lindeman,1U554321655U11D77(6),English,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"The New Church Hymnal",NCH1976,168,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey","Foss L. Fellers",,"[Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"A la cases de Jairo","A la casa de Jairo iba Jesús",a_la_casa_de_jairo_iba_jesus,"Celebremos Su Gloria",CSG1992,179,"A la cases de Jairo","Haz tú cual la mujer que le tocó","Santiago J. Stevenson O. ","Santiago J. Stevenson O.",,JAIRO,jairo_stevenson,345551543223445,Spanish,,
"All for Jesus","All for Jesus, all for Jesus",all_for_jesus_all_for_jesus_all_my_being,"The New Church Hymnal",NCH1976,182,"All for Jesus","All for Jesus! All for Jesus!","Mary D. James",,,"[All for Jesus, all for Jesus]",constancy_anonymous,33332353225542333332,English,,"Source Unknown"
"All My Life","All my life ",all_my_life_through_the_good,"The New Church Hymnal",NCH1976,183,"All My Life",,"R. C.","Ralph Carmichael",,"[All my life]",all_my_life_carmichael,2551234311234562,English,,
"Alas! and Did My Savior Bleed (At the Cross)","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,"The New Century Hymnal",NCH1995,199,"Alas! and Did My Savior Bleed (At the Cross)","At the cross, at the cross","Ralph E. Hudson; Isaac Watts","Ralph E. Hudson","8.6.8.6 with refrain",HUDSON,hudson_hudson,132135435654321,English,,
"An Outcast among Outcasts","An outcast among outcasts",an_outcast_among_outcasts,"The New Century Hymnal",NCH1995,201,"An Outcast among Outcasts",,"Richard D. Leach","Dan Damon","7.6.7.6 D","POST STREET",port_street_damon,,English,,
"A Little While","A little while of toil and turmoil",a_little_while_of_toil_and_turmoil,"Victorious Life Hymns",VLH1919,206,"A Little While",,"Fred P. Morris","Robert Harkness",,"[A little while of toil and turmoil]",a_little_more_of_toil_and_harkness,,,,
"Angels, from the Realms of Glory","Angels, from the realms of glory",angels_from_the_realms_of_glory,"Total Praise: songs and other worship resources for every generation",ToPr2011,209,"Angels, from the Realms of Glory",,"James Montgomery, 1771-1854","Henry Smart, 1813-1879",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,
"A Clean Heart","One thing I of the Lord desire",one_thing_i_of_the_lord_desire,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,218,"A Clean Heart","So wash me, Thou, without, within","Walter C. Smith","Fred H. Byshe",,"[One thing I of the Lord desire]",one_thing_i_of_the_lord_desire_byshe,34453321535772665344,English,,
"A Higher Life","The cares and toils of life may come",the_cares_and_toils_of_life_may_come,"New Songs of the Gospel (Nos. 1, 2, and 3 combined)",NSG31908,238,"A Higher Life","A higher life, a broader love","J. L. H.","J. Lincoln Hall",,"[The cares and toils of life may come]",the_cares_and_toils_of_life_hall,,English,,
"Ah why should this mistaken mind","Ah why should this mistaken mind",ah_why_should_this_mistaken_mind,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,245,,,,,8.6.8.6,,,,English,,
"Author of all my blessings here","Author of all my blessings here",author_of_all_my_blessings_here,"Singers and Songs of the Liberal Faith",SSLF1875,263a,,,"Mary Whitwell Hale",,,,,,,,
"Abre mis ojos","Abre mis ojos a la luz",abre_mis_ojos_a_la_luz,"Celebremos Su Gloria",CSG1992,267,"Abre mis ojos",,"Clara H. Scott; S. D. Athans","Clara H. Scott",,SCOTT,open_my_eyes_that_i_may_see_scott,176566552765765,Spanish,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Riverdale Hymn Book",RHB1912,280,,,,"Hugh Wilson, 1764-1824",,"MARTYRDOM (Avon)",martyrdom_wilson,51651232135321325321,,"Tate and Brady's version of the Psalms, 1696",
"As the hart with eager yearning","As the hart with eager yearning",as_the_hart_with_eager_yearning,"The Mennonite Hymnal",MH1969,284,"As the hart with eager yearning",,"Christine Turner Curtis","Claude Goudimel",,"GENEVA 42 (FREU DICH SEHR)",genevan_42_bourgeois,123217651234321123,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"As pants the hart","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Mennonite Hymnal",MH1969,285,"As pants the hart",,,"Hugh Wilson; Robert Archibald Smith",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,"Tate and Brady's <i>New Version of the Psalms,</i> 1696 and 1698",
"Above the trembling elements","Above the trembling elements",above_the_trembling_elements,"The Mennonite Hymnal",MH1969,290,"Above the trembling elements",,"Anna L. Price",,8.6.8.6,DUNDEE,dundee_ravenscroft,134512343211715,,,
"All my hope on God is founded","All my hope on God is founded",all_my_hope_on_god_is_founded,"The Mennonite Hymnal",MH1969,291,"All my hope on God is founded",,"Robert Bridges; Joachim Neander","Joachim Neander",,"MEINE HOFFNUNG",meine_hoffnung_neander,1D7U1232(1)2(D5)5776,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Evangelical Hymnal",EH1921,296,,,,"William V. Wallace",,SERENITY,serenity_wallace,3334332225234355551,,"Tate and Brady's ""New Version,"" 1696",
"And I shall see him face to face","Some day the silver cord will break, and I",some_day_the_silver_cord_will_break_cros,"The Evangelical Hymnal",EH1921,304,,"And I shall see him face to face","Fanny J. Crosby","George C. Stebbins",,"SAVED BY GRACE",saved_by_grace_stebbins,334325211714326,,,
"A Passion for Souls","Give me a passion for souls, dear Lord",give_me_a_passion_for_souls_dear_lord,"Great Hymns of the Faith",GHF1968,306,"A Passion for Souls","Jesus, I long, I long to be winning","Herbert G. Tovey, 1888-","Foss L. Fellers, 1887-1924",,"[Give me a passion for souls, dear Lord]",give_me_a_passion_for_souls_dear_fellers,33332344444444435555,English,,
"At the Font We Start Our Journey","At the font we start our journey",at_the_font_we_start_our_journey,"The New Century Hymnal",NCH1995,308,"At the Font We Start Our Journey",,"Jeffery Rowthorn","Henry Purcell; Ernest Hawkins",8.7.8.7.8.7,"WESTMINSTER ABBEY",westminster_abbey_purcell,353142751232176,English,,
"As pants the hart for cooling streams","As pants the hart for cooling streams",as_pants_the_hart_for_cooling_strea_tate,"The Hymnal",HPAG1933,317,,,,"Louis Spohr",8.6.8.6,SPOHR,spohr_spohr_53351,533513213653453,,"Tate and Brady's ""New Version,"" 1696",
"A Charge to Keep I Have","A charge to keep I have",a_charge_to_keep_i_have,"Great Hymns of the Faith",GHF1968,317,"A Charge to Keep I Have",,"Charles Wesley, 1707-1788","Lowell Mason, 1792-1872",6.6.8.6,BOYLSTON,boylston_mason,534565117665534,English,,
