personName,personID,gender,personYear,deathYear
"Lucius Chapin, 1769-1842",Chapin_L,M,1760,1842
"Paul Benoit (b. 1893)",Benoit_Paul,M,1893,1979
"George Matheson (1842-1906)",Matheson_George,M,1842,1906
"Georgina Pando-Connolly, b. 1946",PandoConnolly_Georgina,F,1946,0
"Dr. S. Stennett",Stennett_S,M,1727,1795
"Paul Leddington Wright, b. 1951",Wright_Paul,M,1951,0
"Francis of Assisi, 1181-1226",Assisi_F1,M,1182,1226
"George B. Caird, 1917-1984",Caird_GB,M,1917,1984
"Santiago Fernández, b. 1971",Fernandez_Santiago,M,1971,0
"John Nicholson Ireland (1879-1962)",Ireland_J,M,1879,1962
"Geoff Bullock, 20th c.",Bullock_G,M,1955,0
"William J. Kirkpatrick",Kirkpatrick_William,M,1838,1921
"Orlando Gibbons (1583-1625)",Gibbons_O,M,1583,1625
"Noël Tredinnick (b. 1949)",Tredinnick_N,M,1949,0
"Graham Maule (b. 1958)",Maule_G,M,1958,2019
"T. M. Westrup",Westrup_TM,M,1837,1909
"Bert Polman",Polman_B,M,1945,2013
"Steven C. Warner, b. 1954",Warner_SC2,M,1954,0
"Alan Gaunt (1935-)",Gaunt_A,M,1935,0
"Richard Connolly, 1927-",Connolly_Richard,M,1927,0
"Eleazar Cortés, n. 1947",Cortes_Eleazar,M,1947,0
"George J. Elvey, 1816-1893",Elvey_George,M,1816,1893
"Erik Routley",Routley_ER,M,1917,1982
"Bob Dufford, SJ, b. 1943",Dufford_RJ,M,1943,0
"Mary Nelson Keithahn",Keithahn_Mary,F,1934,0
"Alan D. Tyree, 1929-",Tyree_Alan,M,1929,0
"John D. Horman",Horman_JD,M,1946,0
"Valeria A. Foster",Foster_VA1,F,0,0
"Henry Carey, 1687?-1743",Carey_Henry,M,1687,1743
"George Herbert, 1593-1633",Herbert_G,M,1593,1633
"John Mason Neale (1818-1866)",Neale_JM,M,1818,1866
"Charles H. Gabriel",Gabriel_Charles,M,1856,1932
"Grayston Ives (born 1948)",Ives_GB,M,1948,0
"George C. Stebbins, 1846-1945",Stebbins_GeorgeC,M,1846,1945
"Annie H. Barker",Herbert_Annie,F,1844,1932
"Benjamin Carr",Carr_B,M,1768,1831
"Julia H. Johnston, 1849-1919",Johnston_Julia,F,1849,1919
"Daniel B. Towner, 1850-1919",Towner_Daniel,M,1850,1919
"Mrs. Cecil Frances Alexander (1823-)",Alexander_CF,F,1818,1895
"Michael Fleming, b. 1928",Fleming_M,M,1928,2006
"L. G. Hayne, 1836-1883",Hayne_LG,M,1836,1883
"W. B. Stevens",Stevens_WB,M,1862,0
"J. R. Baxter, Jr., 1889-1960",Baxter_JR,M,1887,1960
"David Evans (1874-1948)",Evans_David1874,M,1874,1948
"Arthur Sullivan, 1842-1900",Sullivan_Arthur,M,1842,1900
"B. B. McKinney",McKinney_BB,M,1886,1952
"Sebastian Temple (1928-1997)",Temple_Sesbastian,M,1928,1997
"John David Edwards",Edwards_JD,M,1805,1885
"Betty Jane Pulkingham (b. 1928)",Pulkingham_Betty,F,1928,2019
"Robert Walmsley, 1831-1905",Walmsley_Robert,M,1831,1905
"Timothy Rees, 1874-1939",Rees_Timothy,M,1874,1939
"Jeffery Rowthorn, 1934-",Rowthorn_JW,M,1934,0
"John Weaver",Weaver_John,M,1937,0
"F. A. Krummacher, 1767-1845",Krummacher_Friedrich,M,1767,1845
"John Fawcett",Fawcett_John1740,M,1740,1817
"Cecil Spring-Rice, 1859-1919",SpringRice_C1,,0,0
"C. Hubert H. Parry, 1848-1918",Parry_CHH,M,1848,1918
"Johann Rudolph Ahle (1625-1673)",Ahle_JohannR,M,1625,1673
"L. Backmeister, 1578-1638",Bacmeister_Lucas,M,1578,1638
"Ancieto Nazareth",Nazareth_Aniceto,M,1938,0
"Janet Peachey (b. 1953)",peachey_j,F,1953,0
"Andrew Moore",Moore_A,M,0,0
"Horatius Bonar, 1808-89",Bonar_Horatius,M,1808,1889
"J. R. Peacey, 1896-1971",Peacey_JR,M,1896,1971
"J. L. Allendorf, 1693-1774",Allendorf_Johann,M,1693,1773
"John Newton",Newton_John,M,1725,1807
"Robert Schumann",Schumann_Robert,M,1810,1856
"Jorge Clark Ramírez",Ramirez_Jorge,M,0,0
"Elena Cortés de Guzmán",Guzman_ElenaCortesde,F,0,0
"Frank W. Price, 1895-1974",Price_FW,M,1895,1974
"Tzu-chen Chao, 1888-1979",Zhao_Zichen,M,1888,1979
"Martin E. Leckebusch",Leckebusch_ME,M,1962,0
"Claudia Foltz, SNJM",Foltz_Claudia,F,0,0
"Armand Nigro, SJ, b. 1928",Nigro_A1,,0,0
"Margaret Clarkson, 1915-",Clarkson_EM,F,1915,2008
"F. W. Loder, 1757-1823",Loder_FW1,M,1757,1823
"W. Daniel Landes",Landes_WD1,M,0,0
"Alison M. Robertson (b. 1940)",Robertson_Alison,F,1940,0
"Bernard Kyamanywa",Kyamanywa_B,M,1938,2021
"James Philip McAuley, 1917-76",McAuley_JP,M,1917,1976
"Laurence Rosania, b. 1957",Rosania_Laurence,M,1957,0
"Matt Maher, b. 1974",Maher_Matt,M,0,0
"Margaret R. Tucker (b. 1936)",Tucker_Margaret,F,1936,0
"Cyril Vincent Taylor",Taylor_CV,M,1907,1991
"Rick Modlin, b. 1966",Modlin_R,M,0,0
"Herman G. Stuempfle, Jr. (b. 1923)",Stuempfle_HG,M,1923,2007
"Roberto Escamilla",Escamilla_R,M,1931,0
"Mary Louise Bringle, b. 1953",Bringle_Mary,F,1953,0
"Andrew Donaldson",Donaldson_A,M,1951,0
"Patricia Shelly",Shelly_P,F,0,0
"Richard Runciman Terry (1865-1938)",Terry_RR,M,1865,1938
"Henry Lawes (1596-1662)",Lawes_H,M,1596,1662
"Pete Haskins",Haskins_P,M,0,0
"David Beebe",Beebe_David,M,1931,0
"Robert Nawahine, 1868-1951",Nawahine_Robert,M,1868,1951
"Jill Jenkins, b. 1937",Jenkins_Jill,F,1937,2020
"Bernadette Farrell, b. 1957",Farrell_B,F,1957,0
"Samuel Webbe",Webbe_SE,M,1740,1816
"Thomas Tallis",Tallis_T,M,1505,1585
"Emma Lou Diemer",Diemer_EL,F,1927,0
"Martha Hohu",Hohu_Martha,F,0,0
"Ken Canedo",Canedo_Ken,M,0,0
"Jesse Manibusan",Manibusan_Jesse,M,0,0
"Matt Redman",Redman_Matt,M,1974,0
"John A. Dalles",Dalles_JA,M,1954,0
"Stephen Dean (b. 1948)",Dean_Stephen,M,0,0
"Adam M. L. Tice",Tice_Adam,M,1979,0
"Maxwell N. Cornelius, 19th century",Cornelius_MN,M,1842,1893
"Robert Lowry",Lowry_Robert,M,1826,1899
"Chas. Edw. Pollock",Pollock_Charles1853,M,1853,1928
"James McGranahan, 1840-1907",McGranahan_James,M,1840,1907
"Elida G. Falcón",Falcon_Elida,F,1879,1968
"Juanita R. de Balloch, b. 1894",Balloch_Juanita,F,1894,1959
"Luis Olivieri, b. 1937",Olivieri_Luis,M,1937,2017
"Gordon Archbold Slater, 1896-1979",Slater_Gordon,M,1896,1996
"Gerardo Oberman, b. 1965",Oberman_Gerardo,M,1965,0
"Matilda T. Durham, 1815-1901",Durham_MT,F,1815,1901
"Rigdon McCoy McIntosh, 1836-1899",McIntosh_Rigdon,M,1836,1889
"William Cowper",Cowper_W,M,1731,1800
"J. Playford",Playford_J1623,M,1623,1687
"Edward Caswall",Caswall_Edward,M,1814,1878
"Albert Lister Peace, 1844-1912",Peace_Albert,M,1844,1912
"I. B. Woodbury",Woodbury_Isaac,M,1819,1858
Swain,Swain_Joseph1761,M,1761,1796
"Henry F. Lyte, 1793-1847",Lyte_HF,M,1793,1847
"John Goss, 1800-1880",Goss_John,M,1800,1880
"Spencer Lane",Lane_Spencer,M,1843,1903
"J. P. Hullah",Hullah_John,M,1812,1884
"Timothy Richard Matthews, 1826-1910",Matthews_Timothy,M,1826,1910
"Henry J. Gauntlett, 1805-1876",Gauntlett_Henry,M,1805,1876
"Nicola Morrison",Morrison_Nicola,F,1978,0
"Richard Baxter, 1615-1691",Baxter_Richard,M,1615,1691
"Bernard of Cluny",Bernard_Cluny,M,1100,1199
"Alexander Ewing",Ewing_Alexander,M,1830,1895
"Johann Crüger",Cruger_Johann,M,1598,1662
"A. Croil Falconer",Falconer_AC,M,1850,1903
"Edward Minshall",Minshall_Edward,M,1845,1945
"Peter Maurice, 1803-1878",Maurice_P,M,1803,1878
"E. H. Bickersteth",Bickersteth_EdwardHenry,M,1825,1906
"Jacques Arcadelt",Arcadelt_Jacob,M,1505,1568
"J. K. Alwood",Alwood_Josiah,M,1828,1909
"J. H. Anderson",Anderson_JH,U,0,0
"Thomas Obadiah Chisholm, 1866-1960",Chisholm_Thomas,M,1866,1960
"William Marion Runyan, 1870-1957",Runyan_WM,M,1870,1957
"J. G. Deck",Deck_JG,M,1802,1884
"Robert M. McCheyne",McCheyne_Robert,U,0,0
"W. B. Bradbury",Bradbury_William,M,1816,1868
"Philip P. Bliss, 1838-1876",Bliss_Philip,M,1838,1876
"Edith W. Ming, 1932-",Ming_Edith,F,0,0
"J. H. McNaughton",McNaughton_John,M,1829,1891
"Lloyd O. Sanderson",Sanderson_LO,M,1901,1992
"Federico J. Pagura, 1923-2016",Pagura_FJ,M,1923,2016
"Melva Wilson Costen",Costen_MW,F,1933,0
"David Hurd, b. 1950",Hurd_D,M,1950,0
"W. M. ",WM,U,0,0
"Rowland Hill, 1744-1833",Hill_Rowland,M,1744,1833
"Frederick Lucian Hosmer",Hosmer_Frederick,M,1840,1929
"Neil Dougall (1776-1862)",Dougall_Neil,M,1776,1862
"Ambrose Searle",Serle_Ambrose,M,1742,1812
"Jeremiah Clarke, d. 1707",Clarke_J,M,1669,1707
"Jessie B. Pounds",Pounds_Jessie,F,1861,1921
"Henry P. Morton",Morton_HP,M,0,0
"David Barton, b. 1983",Barton_David,U,1983,0
"Reginald Owen Morris, 1886-1948",Morris_RO,M,1886,1948
"Gottfried Wilhelm Fink",Fink_GW,M,1783,1846
"Lydia S. Leech",Leech_Lida,F,1873,1962
"Adam Geibel",Geibel_Adam,M,1855,1933
"H. P. Danks",Danks_HP,M,1834,1903
"Stephen P. Starke, b. 1955",Starke_Stephen,M,1955,0
"Peter Stevens (b. 1987)",Stevens_Peter,M,1987,0
"Geoffrey Webber (b. 1959)",Webber_Geoffrey,M,1959,0
"John Henry Arnold, 1887-1956",Arnold_JH,M,1887,1956
"Isaac Smith, 1734-1805",Smith_Isaac,M,1734,1805
"Symeon Grosvenor, 1816-1866",Grosvenor_Simeon,M,0,0
"John Thommen",Thommen_J,M,1711,1783
"Charles Jefferys",Jeffreys_Charles,M,0,0
"Stephen Glover",Glover_Stephen,U,0,0
"Ignacz J. Pleyel",Pleyel_IJ,M,1757,1831
"Ambrose of Milan, 4th C.",Ambrose,M,340,397
"Michael Praetorius, 1571-1621",Praetorius_M,M,1571,1621
"Henry J. Rael, 1921-2015",Rael_Henry,M,1921,0
"Alexander R. Reinagle, 1799-1877",Reinagle_AR,M,1799,1877
"F. Bland Tucker",Tucker_Bland,M,1895,1984
"John Mason (1645?-1694)",Mason_J,M,1645,1694
"Walter MacNutt (1910-1996)",MacNutt_W,M,1910,1996
"Graham Kendrick, b. 1950",Kendrick_G,M,1950,0
"Thomas Turton, 1780-1864",Turton_T,M,1780,1864
"S. H. Nicholson, 1875-1947",Nicholson_SH,M,1875,1947
"Lela B. Long",Long_LB,F,1896,1951
"Malcolm Naia Chun (b. 1954)",Chun_Malcolm,M,0,0
"Joseph Gelineau",Gelineau_J,M,1920,2008
"Adam Watson, 1845-1912",Watson_A1,M,1845,1912
"Frederick Luke Wiseman, 1858-1944",Wiseman_FL,M,1858,1944
"Martin West, b. 1929",West_M,M,1929,0
"James E. Clemens",Clemens_JE,M,1966,0
"Jaroslav J. Vajda, 1919-",Vajda_JJ,M,1919,2008
"Carl F. Schalk, 1929-",Schalk_CF,M,1929,2021
"Elkanah Kelsay Dare (1782-1826)",Dare_EK,M,1782,1826
Lange,Lange_E,M,1650,1727
"Catherine Winkworth, 1827-78",Winkworth_C,F,1827,1878
"Bob Gillman",Gillman_B,M,1946,0
"George Herbert Palmer (1846-1926)",Palmer_GH,M,1846,1926
"J. S. Bach, 1685-1750",Bach_JohannSebastian,M,1685,1750
"Daniel Hall",Hall_Daniel1883,M,1883,1954
"Christopher Idle, 1938-",Idle_CM,M,1938,0
"Alcuin, 8th c.",Alcuin,M,735,804
"Helen H. Lemmel, 1864-1961",Lemmel_HH,F,1864,1961
"John Lees",Lees_John,M,0,0
"John B. Wilkes",Wilkes_JohnB,M,1785,1869
"Lee Hastings Bristol, Jr.",Bristol_LH,M,1923,1979
"Desmond Tutu",Tutu_D,M,1931,0
"J. Meyer",Meyer_JD,M,1636,1696
"C. Winfred Douglas, 1867-1944",Douglas_Winfred,M,1867,1944
"Norman Cocker, 1889-1953",Cocker_N,M,1889,1953
"Johann Gottfried Schicht, 1753-1823",Schicht_JG,M,1753,1823
"Leonard Blake, 1907-1989",Blake_Leonard,M,1907,1989
"Harry N. Huxhold, 1922-",Huxhold_HN1,M,1922,2006
"A. E. Alston, 1862-1927",Alston_Alfred,M,1862,1927
"Larry E. Schultz",Schultz_Larry,M,1965,0
"Mrs. Eric Findlater",Findlater_SB,F,1823,1907
"Russell Schulz-Widmar",SchulzWidmar_R,M,1944,0
"Bernardo Velado Graña, 1922-2012",VeladoGrana_Bernardo,M,1922,2012
"Jane Parker Huber, 1926-",Huber_JP,F,1926,2008
"Dale Grotenhuis, 1931-2012",Grotenhuis_D,M,1931,2012
"Thomas Cuthbertson Leithead Pritchard, 1885-1960",Pritchard_T,M,1885,1960
"Jaime Cortez, 1963-",Cortez_Jaime,M,1963,0
"Maria Ling Poh Choo",Ling_Maria,F,0,0
"Li Dong",Dong_Li,U,0,0
"William Crotch, 1775-1847",Crotch_W,M,1775,1847
"James Hopkirk (1908-1972)",Hopkirk_J,M,1908,1972
"William Henry Monk (1823-1889)",Monk_William,M,1823,1889
"John Darwall (1731-1789)",Darwall_J,M,1732,1789
"William Henry Havergal (1793-1870)",Havergal_WH,M,1793,1870
"Ian Sharp, 1943-",Sharp_Ian,M,1943,0
"Swee Hong Lim",Lim_SweeHong,M,1963,0
"John Carter, 1930-",Carter_J,M,1930,0
"Michael Forster, b. 1946",Forster_Michael,M,1946,0
"Simei Monteiro, n. 1943",Monteiro_Simei,F,1943,0
"Colin Mawby, b. 1936",Mawby_Colin,M,1936,0
"Keith Landis, 1922 - ",Landis_K,M,0,0
"Betty N. de Alexander",Alexander_Bettyde,U,0,0
"Barbara Mink, 1937-",Mink_Barbara,F,1937,0
"Anders Frostenson (b. 1905)",Frostenson_A,M,1906,2006
"Pablo D. Sosa (b. 1933)",Sosa_PD,M,1933,2020
"Jenny Hewer",Hewer_Jenny,F,0,0
"Olle Widestrand",Widestrand_O,,0,0
"Skinner Chávez Melo (1944-1992)",ChavezMelo_Skinner,M,1944,1992
"Malcolm Williamson, 1931-2003",Williamson_Malcolm,M,1931,2003
"Bliss Wiant, 1895-1975",Wiant_B,M,1895,1975
"Alfred V. Fedak",Fedak_AV,M,1953,0
"Nicholas P. Schliapin",Schliapin_Nicholas,M,0,0
"Julian B. Rush",Rush_JB1,M,1936,0
"Joyce MacDonald Glover, b. 1923",Glover_JM,F,1923,2013
"Dorothy R. Schultz, b. 1934",Schultz_DR,F,1934,0
"Jack Schrader, 1942-",Schrader_J,M,1942,0
"John W. Wilson (1905-1992)",Wilson_JohnW1905,M,1905,1992
"Ralph C. Schultz, b. 1932",Schultz_RC,M,1932,0
"Frances A Winters",Winters_Frances,F,0,0
"Peter Ellis",Ellis_P,M,0,0
"R. K. C.",Carter_RK,M,1849,1928
"James Relly",Relly_James,M,1722,1778
"Harriet E. Jones (b. 1824)",Jones_Harriet,F,1823,1915
"Kevin Mayhew, b. 1942",Mayhew_Kevin,M,0,0
"William Courtenay Saunders Johnson, 1907-87 alt",Johnson_WilliamCourtenay,M,1907,1987
"Flora Kirkland",Kirkland_Flora,F,0,0
"James H. Wood",Wood_JamesH,M,1921,2003
"Arthur B. Coffman, 1842-1879",Coffman_ArthurB,M,1842,1879
Koschat,Koschat_T,M,1845,1914
"I. H. Meredith",Meredith_Isaac,M,1872,1962
"Ian Fraser",Fraser_I,M,1917,0
"Bryan Jeffery Leech, 1931-",Leech_Bryan,M,1931,2015
"Daniel Henry Bender, 1866-1945",Bender_Daniel,M,1866,1945
"Michael Perry",Perry_Michael,M,1942,1996
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"Roland Tabell, 1934-",Tabell_R,M,1934,0
"William P. Rowan",Rowan_WP,M,1951,0
"Peter White",White_Peter,M,1937,0
Johanan,Johanan,U,0,0
"Robert Dobbie (1901-1995)",Dobbie_R1,M,1901,2001
"Francis Patrick O'Brien, b. 1958",OBrien_FP,M,0,0
"Matthew of Kunwald",Matthew_Kunwald,U,0,0
"Gabriel Komarovsky",Komarovsky_G1,,0,0
"Michael Weisse",Weisse_M,M,1480,1534
"Rev. John H. Yates",Yates_JohnHenry,M,1837,1900
"Randle Manwaring (1912-2010)",Manwaring_Randle,M,1912,2010
"Richard Creighton (b. 1975)",Creighton_Richard,M,1975,0
"John Brownlie, 1857-1925",Brownlie_J,M,1857,1925
"Clifford George Taylor, 1915-94",Taylor_Clifford,M,1915,1994
"Steven Fry",Fry_Steve,M,1954,0
"Violet Hay",Hay_VS,F,1873,1969
"Kevin McCarter",McCarter_Kevin,M,0,0
"Rev. J. A. Lee",Lee_JohnA,M,1866,1952
"Dietrich Werner",Werner_Dietrich,M,0,0
"Tomás García (?-1906)",Garcia_Tomas,M,0,1906
"Lambert Joseph Luna, n. 1952",Luna_Lambert,M,1952,0
"M. G. Mutsoli",Mutsoli_MG,M,0,0
"Jeffrey H. Rickard (1942-)",Rickard_J,M,1942,0
"Jan Roh",Roh_Jan,M,1487,1547
"Hubert P. Main",Main_HP,M,1839,1925
"John Barnard (b. 1948)",Barnard_John1948,M,1948,0
"Keith Getty (b. 1974)",Getty_Keith,M,1974,0
"Charles Louis Fouvy, 1928-",Fouvy_Charles,M,1928,0
"Robert Henry Earnshaw, 1856-1929",Earnshaw_RH,M,1856,1929
"Richard Dirksen, 1921 -",Dirksen_RW,M,1921,2003
"William H. Walter, 1825-1893",Walter_WH,M,1825,1893
"Andrew D. Brewis",Brewis_AD,M,0,0
"John B. Herbert",Herbert_JB,M,1852,1927
"Bert Witvoet",Witvoet_B,M,1934,0
"Joy F. Patterson",Patterson_JF,F,1931,0
"Jeanne Cotter, b. 1964",Cotter_J,F,1964,0
"Carol Browning, b. 1956",Browning_Carol,F,1956,0
"William C. Dix",Dix_WC,M,1837,1898
"Geoffrey F. Spencer, 1927 -",Spencer_GF,U,1927,2005
"Steve Pettit, 1955-",Pettit_Steve,M,1955,0
"Riima Hourani, 1984-",Hourani_Riima,F,1984,0
"Gareth Hill",Hill_G,M,1956,0
"St Teresa of Avila, 1515-1582",Teresa_Avila,F,1515,1582
"Colin P. Thompson, b. 1945",Thompson_CP,M,1945,0
"D'Arcy Wood, 1936-",Wood_Darcy,M,1936,0
"Deirdre Browne, 1936-",Browne_Deirdre,F,1936,0
"Annie S. Hawks",Hawks_Annie,F,1835,1918
"Fenella Bennetts",Bennetts_Fenella,F,0,0
"Rob Atkins",Atkins_Rob,M,0,0
"Daniel B. Merrick, 1926-2004",Merrick_DB,M,1926,2004
"Rory Cooney, b. 1952",Cooney_Rory,M,1952,0
"Nelson Sosa",Sosa_NA,M,1935,0
"Rev. E. A. Hoffman",Hoffman_Elisha,M,1839,1929
"Nathan Grieser",Grieser_Nathan,U,0,0
"Rodolphe Petter",Petter_R,M,0,0
"Kerry D. King",King_Kerry,U,0,0
"J. Paul Cragin",Cragin_JohnPaul,M,0,0
"Raquel Mora Martínez",Martinez_RM,F,1940,0
"Patrick Matsikenyiri",Matsikenyiri_P,M,1937,2021
"Daniel Charles Damon",Damon_DC,M,1955,0
"K. Lee Scott",Scott_KL,M,1950,0
"James Bingham (1945-    )",Bingham_James,U,1945,0
"Jackson Henry",Henry_Jackson,M,0,0
"Jean Sibelius, 1865-1957",Sibelius_J,M,1865,1957
"A. L. Skoog",Skoog_AL,M,1854,1934
"David Putney",Putney_David,M,0,0
"Mark H. Forscutt, 1834-1903",Forscutt_MH1,M,1834,1903
"João Wilson Faustini",Faustini_JW,M,1931,2023
