displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Praise and Thanks and Adoration","Praise and thanks and adoration","Praise and Thanks and Adoration",,praise_and_thanks_and_adoration,English,"Thomas H. Kingo, 1634-1703",8.7.8.7.7.7.8.8,"Tr. <cite>The Lutheran Hymnal</cite>, 1941, alt.",3
"Freu dich sehr, o meine Seele","Freu dich sehr, o meine Seele",,,freu_dich_sehr_o_meine_seele,German,,,,72
"Gute Nacht, ihr meine Lieben","Gute Nacht, ihr meine Lieben",,,gute_nacht_ihr_meine_lieben,German,,,,34
"Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",,,gott_vor_dessen_angesichte,German,Zimmerman,,,43
"Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama","Salmo 42–Como el ciervo ansioso brama",,como_el_ciervo_ansioso_brama,Spanish,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura",8.7.8.7.7.7.8.8,,5
"When Afflictions Sore Oppress You","When afflictions sore oppress you","When Afflictions Sore Oppress You",,when_afflictions_sore_oppress_you,English,"J. G. Olearius, 1611-84; F. E. Cox, 1812-97",8.7.8.7.7.7.8.8,,2
"Author of the Whole Creation","Author of the whole creation","Author of the Whole Creation",,author_of_the_whole_creation,English,"J. C. Jacobi, 1670-1750; Johann Rist, 1607-1667",,,8
"Over Kedron Jesus treadeth","Over Kedron Jesus treadeth",,,over_kedron_jesus_treadeth,English,"Bishop Thomas King, 1634-1703; J. Jeffrey",,Danish,15
"In this world of sin and sorrow","In this world of sin and sorrow",,,in_this_world_of_sin_and_sorrow_compass,English,"Mrs. Judith [Cowper] Madan",,,33
"Take my soul! thy full salvation","Take my soul! thy full salvation",,,know_my_soul_thy_full_salvation,English,"Henry Francis Lyte",,,182
"Jesus, in My Walk and Living","Jesus, in my walk and living","Jesus, in My Walk and Living",,jesus_in_my_walk_and_living,English,"Johan Hjertén",8.7.8.7.7.7.8.8,"<cite>The Hymnal and Order of Service</cite> (Rock Island, Illinois: Augustana Book Concern, 1925), number 475",5
"Consolaos, Pueblo Mío","Consolaos, pueblo mío","Consolaos, Pueblo Mío",,consolaos_pueblo_mio_paz_tened_dice_el_s,Spanish,"Johannes Olearius; Catherine Winkworth; Luden A. Gutiérrez",,"Basado en Isaías 40:1-8",2
"Iza no hiara-dia (Who want to keep company)","Iza no hiara-dia (Who want to keep company)","Iza no hiara-dia (Who want to keep company)",,iza_no_hiara_dia,Malagasy,,8.7.8.7.7.7.8.8,,2
"Jesus, dine dybe Vunder","Jesus, dine dybe vunder","Jesus, dine dybe Vunder",,jesu_dine_dybe_vunder,Norwegian,,,,7
"Consolad al pueblo mío","Consolad al pueblo mío ","Consolad al pueblo mío",,consolad_al_pueblo_mio,Spanish,"Johannes Olearius; Dimas Planas-Belfort",8.7.8.7.7.7.8.8,,3
"Wenn doch alle Seelen wüßten!","Wenn doch alle Seelen wüßten","Wenn doch alle Seelen wüßten!",,wenn_doch_alle_seelen_wuessten,German,,,,4
"Guter Sämann! Deine Gänge","Guter Sämann! Deine Gänge",,,guter_saemann_deine_gaenge,German,"Christoph Pfeiffer",,,18
"Voller Ehrfurcht, Dank und Freuden","Voller Ehrfurcht, Dank und Freuden",,,voller_ehrfurcht_dank_und_freud,German,"Casp. Neumann",,,16
"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,,,,1514
"Abend ist es, Herr, die Stunde","Abend ist es, Herr, die Stunde",,,abend_ist_es_herr_die_stunde,German,"J. J. Spreng",,,12
"Ach, Herr, lehre mich bedenken","Ach, Herr, lehre mich bedenken",,,ach_herr_lehre_mich_bedenken,German,"Benjamin Schmolke",,,39
"Wenn ich einst von jenem Schlummer","Wenn ich einst von jenem Schlummer",,,wenn_ich_einst_von_jenem_schlummer,German,"Friedrich Gottlieb Klopstock",,,10
"Christum über Alles lieben","Christum über Alles lieben",,,jesum_ueber_alles_lieben_uebertrifft,German,"Gr. N. L. v. Zinzendorf",,,13
"Gib die Weisheit meiner Seele","Gib die Weisheit meiner Seele",,,gib_die_weisheit_meiner_seele,German,Freylinghausen,,,13
"Heil'ger Gott, der du begehrest","Heil'ger Gott, der du begehrest",,,heilger_gott_der_du_begehrest_keuschheit,German,"J. Fabricius",,,18
"Ach, wie schön ist's, liebe Brüder","Ach, wie schön ist's, liebe Brüder",,,ach_wie_schoen_ists_liebe_brueder,German,Dräger,,,3
"Jesus, Thou divine Companion","Jesus, Thou divine Companion",,,jesus_thou_divine_companion,English,"Henry van Dyke",,,77
"Mighty God, while angels bless Thee","Mighty God, while angels bless Thee",,,mighty_god_while_angels_bless_thee,English,"Robert Robinson",,,286
"When a Prophet Sings of Justice","When a prophet sings of justice","When a Prophet Sings of Justice",,when_a_prophet_sings_of_justice,English,"John Core, b. 1951",8.7.8.7.7.7.8.8,,2
"Saviour, sprinkle many nations","Saviour, sprinkle many nations",,,savior_sprinkle_many_nations,English,"A. C. Coxe",,,160
"Seeking Water, Seeking Shelter","Seeking water, seeking shelter","Seeking Water, Seeking Shelter",,seeking_water_seeking_shelter,English,"Eric Routley",8.7.8.7.7.7.8.8,"<i>Cantate Domino</i>",1
"As pants the Hart for cooling Streams","As pants the Hart for cooling Streams",,,as_pants_the_hart_for_cooling_strea_hopk,English,,,,4
"Faithful God! I lay before Thee","Faithful God! I lay before Thee",,,faithful_god_i_lay_before_thee,English,,,,2
"Gud, i mina unga dagar","Gud, i mina unga dagar","Gud, i mina unga dagar",,gud_i_mina_unga_dagar,Swedish,,8.7.8.7.7.7.8.8,,1
"Jesu! djupa såren dina","Jesu! djupa såren dina",,,jesu_djupa_saren_dina,Swedish,"Johan Olaf Wallin; J. Heermann; Aur. Augustinus, d. 430; E. Norenius",,,3
"Mint a szép hives patakra","Mint a szép hives patakra",,,mint_a_szep_hives_patakra,Hungarian,,,,2
"Oyes cómo el Evangelio","Oyes cómo el Evangelio",,,oyes_como_el_evangelio_al_cansado_ofrece,Spanish,"Juan Bautista Cabrera, 1837-1916",8.7.8.7.8.7.8.7,,12
"Sing it o'er and o'er again","Sinners Jesus will receive",,"Sing it o'er and o'er again",sinners_jesus_will_receive,,"Emma Frances Bevan (1827-1909); Erdmann Neumeister (1671-1756)",7.7.7.7.7.7,,235
"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,"Hon. and Rev. Walter Shirley; Rev. James Allen, 1734-1804",8.7.8.7.8.7.8.7,,823
"Thy mercy, Lord, extend to me","Thy mercy, Lord, extend to me",,,thy_mercy_lord_extend_to_me,English,,,,1
"To my just Plea and sad Complaint","To my just Plea and sad Complaint",,,to_my_just_plea_and_sad_complaint_hopkin,English,,,,1
"Signs and Wonders","Signs and wonders lead the dancing","Signs and Wonders",,signs_and_wonders_lead_the_dancing,English,"Susan Palo Cherwien, b. 1953",8.7.8.7.7.7.8.8,,1
"Glory, in the Highest Glory","Glory, in the highest glory","Glory, in the Highest Glory",,glory_in_the_highest_glory_peace_to_all,English,"Paul Gibson (1932-)",8.7.8.7.7.7.8.8,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",1
"Praise to You and Adoration","Praise to you and adoration","Praise to You and Adoration",,praise_to_you_and_adoration,English,"Thomas H. Kingo, 1634-1703",8.7.8.7.7.7.8.8,"Translation composite",1
"I Believe in God the Father","I believe in God the Father","I Believe in God the Father",,i_believe_in_god_the_father_merciful,English,"David Gambrell",8.7.8.7.7.7.8.8,,1
"Just Judge of Heav'n, against my Foes","Just Judge of Heav'n, against my Foes",,,just_judge_of_heaven_against_my_foe_hopk,English,,,,1
"Saotra, dera, no homena","Saotra, dera, no homena","Saotra, dera, no homena",,saotra_dera_no_homena,Malagasy,,,,3
"Mba soraty ao am-poko","Mba soraty ao am-poko","Mba soraty ao am-poko",,mba_soraty_ao_am_poko,Malagasy,"T. Kingo",,,1
"Ory sady mitomany","Ory sady mitomany","Ory sady mitomany",,ory_sady_mitomany,Malagasy,"T. Kingo",,,1
"Søde Jesus, kom at røre","Søde Jesus, kom at røre","Søde Jesus, kom at røre",,sode_jesus_kom_at_rore,Norwegian,,,,6
"Lov og Tak og evig Ære","Lov og tak og evig ære","Lov og Tak og evig Ære",,lov_og_tak_og_evig_aere,Norwegian,,,,9
"Hvad, om Tiden nu var omme?","Hvad, om tiden nu var omme","Hvad, om Tiden nu var omme?",,hvad_om_tiden_nu_var_omme,Norwegian,,,,1
"Paa hans Kors","Paa hans kors Pilatus skriver","Paa hans Kors",,paa_hans_kors_pilatus_skriver,Norwegian,,,,5
"Jesus dør, og Jorden ryster","Jesus dør, og jorden ryster","Jesus dør, og Jorden ryster",,jesus_doer_og_jorden_ryster,Norwegian,,,,5
"Tjener Herren","O, hvor faa er livets dage","Tjener Herren",,o_hvor_faa_er_livets_dage,Norwegian,,,,1
"Knæler, Kristi Vidneskare","Knæler, Kristi vidneskare","Knæler, Kristi Vidneskare",,knaeler_kristi_vidneskare,Norwegian,,,,6
"Bedre kan jeg ikke fare","Bedre kan jeg ikke fare","Bedre kan jeg ikke fare",,bedre_kan_jeg_ikke_fare,Norwegian,,,,7
"Light of Light, O Sun of Heaven","Light of light, O Sun of heaven","Light of Light, O Sun of Heaven",,light_of_light_o_sun_of_heaven,English,"Martin Opitz (1597-1639); Samuel Magnus Hill",8.7.8.7.7.7.8.8,,4
"Jesus, O'er The Grave Victorious","Jesus, o'er the grave victorious","Jesus, O'er The Grave Victorious",,jesus_oer_the_grave_victorious_conquerin,English,"Elnathan E. Higbee","8.7.8.7 D",,11
"Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",,,lord_dismiss_us_with_thy_blessing_fill,English,,,,1292
"""Abba, Father,"" We Approach Thee","""Abba, Father,"" we approach Thee","""Abba, Father,"" We Approach Thee",,abba_father_we_approach_thee,English,"James G. Deck",,,16
"Hark, ten thousand harps and voices","Hark, ten thousand harps and voices",,,hark_ten_thousand_harps_and_voices,English,,,,670
"Guds nåd","Bort mitt hjärta, med de tankar","Guds nåd",,bort_mitt_hjerta_med_de_tankar,,"P. Gerhardt",,,3
"O thou sweetest Source of gladness","O thou sweetest Source of gladness",,,o_thou_sweetest_source_of_gladness,English,"G. R. Woodward; P. Gerhardt",,,1
"As a bird at dawning singeth","As a bird at dawning singeth",,,as_a_bird_at_dawning_singeth,English,"Catherine Winkworth",,,5
"O rejoice, my soul, forever","O rejoice, my soul, forever",,,o_rejoice_my_soul_forever,English,,,,3
"Wie nach einer Wasserquelle","Wie nach einer Wasserquelle",,,wie_nach_einer_wasserquelle,German,,,,12
"Come, Give Now to Christ All Honor","Come give now to Christ all honor","Come, Give Now to Christ All Honor",,come_give_now_to_christ_all_honor,English,"Paul Gerhardt",,,2
"Herr, es ist von meinem Leben","Herr, es ist von meinem Leben",,,herr_es_ist_von_meinem_leben,German,"Kasp. Neumann, 1648-1715",,,56
"Hilf, Herr Jesu! laß gelingen!","Hilf, Herr Jesu! laß gelingen!",,,hilf_herr_jesu_lass_gelingen,German,"J. Rist",,,78
"Wer den Ehstand will erwählen","Wer den Ehstand will erwählen",,,wer_den_ehstand_will_erwahlen,German,"J. Olearius",,,11
"Unverwandt auf Christum sehen","Unverwandt auf Christum sehen",,,unverwandt_auf_christum_sehen,German,"J. A. Rothe",,,24
"Durch des Heilands Blut und Leiden","Durch des Heilands Blut und Leiden",,,durch_des_heilands_blut_und_leiden,German,"V. E. Löscher",,,4
"Vater, kröne du mit Segen","Vater, kröne du mit Segen",,,vater_kroene_du_mit_segen,German,"Melchior Wilhelm Hülsemann, 1781-1865",,,5
"God before whose eyes so searching","God before whose eyes so searching",,,god_before_whose_eyes_so_searching,English,"Johann Christian Zimmermann",,,1
"Humble, Lord, my haughty spirit","Humble, Lord, my haughty spirit",,,humble_lord_my_haughty_spirit,English,"H. F. Lyte",,,10
"Christian Pilgrimage","From the Egypt's house of bondage","Christian Pilgrimage",,from_the_egypts_house_of_bondage_cal,English,,,,1
"Sei mir tausendmal gegrüßet","Sei mir tausendmal gegrüßet",,,sei_mir_tausendmal_gegruesset,German,,,,54
"Heilig ist Dein ganzes Wesen","Heilig ist Dein ganzes Wesen",,,heilig_ist_dein_ganzes_weset,German,Zimmermann,,,2
"Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",,,der_am_kreuz_ist_meine_liebe_und_sonst,German,"J. E. Greding",,,29
"Sei getreu bis an das Ende","Sei getreu bis an das Ende",,,sei_getreu_bis_an_das_ende_das_nicht_mar,German,"Benjamin Prätorius",,,26
"Lieber Vater! Dir verschreibet","Lieber Vater! Dir verschreibet",,,lieber_vater_dir_verschreibet,German,"Julius Köbner",,,3
"Kommt, ihr Menschen! laßt euch lehren","Kommt, ihr Menschen! laßt euch lehren",,,kommt_ihr_menschen_lasst_euch_lehren,German,"J. G. Hermann",,,16
"Wohl dem Menschen, der nicht wandelt","Wohl dem Menschen, der nicht wandelt",,,wohl_dem_menschen_der_nicht_wandelt,German,"P. Gerhardt",,,80
"Gott! dein Scepter, Stuhl und Krone","Gott! dein Scepter, Stuhl und Krone",,,gott_dein_scepter_stuhl_und_krone,German,"H. G. Neuß",,,23
"Prange, Welt, mit deinem Wissen","Prange, Welt, mit deinem Wissen",,,prange_welt_mit_deinem_wissen,German,"J. Job",,,40
"Sorge doch für meine Kinder","Sorge doch für meine Kinder",,,sorge_doch_fuer_meine_kinder_vater,German,,,,4
"As the Hart When Noon Is Burning","As the hart when noon is burning","As the Hart When Noon Is Burning",,as_the_hart_when_noon_is_burning,English,"Edward A. Collier",8.7.8.7.7.7.8.8,,1
"Lord, I Need to Come and Worship","Lord, I need to come and worship","Lord, I Need to Come and Worship",,lord_i_need_to_come_and_worship,English,"Marie J. Post",,,1
"Vater! Du, der Liebe Fülle","Vater! Du, der Liebe Fülle",,,vater_du_der_liebe_fuelle,German,"Carl Brockhaus, 1822-1899",,,1
"Ja, glückselig sind die Seelen","Ja, glückselig sind die Seelen",,,ja_glueckselig_sind_die_seelen,German,"Gustav Friedrich Ludwig Knak, 1806-1878",,,1
"As the Deer Pants for the Waters","As the deer pants for the waters","As the Deer Pants for the Waters",,as_the_deer_pants_for_the_waters,English,,8.7.8.7.7.7.8.8,"OPC/URCNA 2016",1
"Abba, Father! We Adore Thee","Abba, Father! we adore Thee","Abba, Father! We Adore Thee",,abba_father_we_adore_thee,,"Robert S. Hawker (1804-1873)",,,3
"'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt","’t Hijgend hert, der jacht ontkomen, schreeuwt","'T Hijgend Hert, Der Jacht Ontkomen, Schreeuwt",,het_hijgend_hert_der_jacht_ontkomen,Dutch,,8.7.8.7.7.7.8.8,"Laus Deo, Salus Populo, ca. 1773",1
"Przeczże mialbyś stać na dworze","Przeczże mialbyś stać na dworze?","Przeczże mialbyś stać na dworze",,przeczze_mialbys_stac_na_dwoarze,Polish,"ks. Paul Gerhardt, b. 1676",,,1
"Wpuść, o słońce","Wpuść, o słońce wielkanocne","Wpuść, o słońce",,wpusc_o_slonse_wiekanocne,Polish,Nieznany,,"z XVII w.",1
"Jak wód czystych","Jak wód czystych jeleń żąda","Jak wód czystych",,jak_wod_czystych_jelen_zada,Polish,"ks. Jerzy Trzanowski, d. 1637; Jerzy Heczko, d. 1907",,,1
"Błogosławion mąż ten będzie","Błogosławion mąż ten będzie","Błogosławion mąż ten będzie",,blogoslawion_maz_ten_bedzie,Polish,"ks. Paul Gerhardt",,,1
"Cwała Tobie","Chwała tobie, Boże mily","Cwała Tobie",,chwala_tobie_boze_mily,Polish,,,"Pražský kancionaál 1620",1
"Ludu Pański, w doczesności","Ludu Pański, w doczesności","Ludu Pański, w doczesności",,ludu_panski_w_doczesnosci,Polish,"ks. Samuel Preiswerk, d. 1871; ks. Jerzy Heczko, d. 1907",,,1
"Święty, ṡwięty, święty Boże","Święty, ṡwięty, święty Boże","Święty, ṡwięty, święty Boże",,swiety_swiety_swiety_boze,Polish,"ks. Rudolf Gundlach, d. 1922",,,1
"Dość mam, dosyć tego świata","Dość mam, dosyć tego świata","Dość mam, dosyć tego świata",,dosc_mam_dosyc_tego_swiata,Polish,,,"Z czeszkiego",1
