hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns of Glory, Songs of Praise","You satisfy the hungry heart","With joyful lips we sing to you",as_when_the_shepherd_calls_his_sheep,HGSP2008,671,,"You satisfy the hungry heart","Omer Westendorf (b. 1916)","Robert E. Kreutz (b. 1922)","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,English,,
"Hymns of the Saints: Reorganized Church of Jesus Christ of Latter Day Saints","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,HotS1982,345,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916 -","Robert E. Kreutz, 1922 -",,"GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Journeysongs (2nd ed.)","Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,JS2003,803,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Journeysongs (3rd ed.)","Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,JS2012,791,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Lead Me, Guide Me (2nd ed.)","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,LMGM2012,757,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Gift of Finest Wheat","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,LUYH2013,815,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Lutheran Service Book","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,LSB2006,641,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer E. Westendorf, 1916-97","Robert E. Kreutz, 1922-96","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Moravian Book of Worship","You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,Mor1995,417,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"One in Faith","Gift of Finest Wheat","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,OIF2014,540,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Oramos Cantando = We Pray In Song","You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","As when the shepherd calls his sheep (La oveja sigue una voz)",as_when_the_shepherd_calls_his_sheep,OC2013,761,"You Satisfy the Hungry Heart (Tú Sacias Todo Corazón)","You satisfy the hungry heart (Tú sacias todo corazón)","Omer Westendorf, 1916-1997; Georgina Pando-Connolly, b. 1946","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,"English; Spanish",,
"Psalms for All Seasons: a complete Psalter for worship","Psalm 81 (A Responsorial Setting)","You satisfy the hungry heart",as_when_the_shepherd_calls_his_sheep,PFAS2012,81A(alt),"Psalm 81 (A Responsorial Setting)",8.6.8.6,"Omer Westendorf","Robert E. Kreutz",,"BICENTENNIAL (refrain)",bicentennial_kreutz,312356531665355,,,
"Psalter Hymnal (Gray)","Gift of Finest Wheat","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,PsH,300,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Renew! Songs and Hymns for Blended Worship","Gift of Finest Wheat","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,RN1995,217,"Gift of Finest Wheat","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz",,"[As when the shepherd calls his sheep]",bicentennial_kreutz,312356531665355,English,,
"RitualSong (2nd ed.)","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,RS2016,1028,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1998","Robert E. Kreutz,1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"RitualSong: a hymnal and service book for Roman Catholics","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,RS1996,912,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","You Satisfy the Hungry Heart (Tú sacias todo corazón)","As when the shepherd calls his sheep (La oveja sique una voz)",as_when_the_shepherd_calls_his_sheep,SSS2019,672,"You Satisfy the Hungry Heart (Tú sacias todo corazón)","You satisfy the hungry heart (Tú sacias todo corazón)","Omer Westendorf, 1916-1997; Georgina Pando-Connolly, b. 1946","Robert E. Kreutz, 1922-1996","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,"English; Spanish",,
"The Book of Praise","You satisfy the hungry heart","As when the shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,TBP1997,538,"You satisfy the hungry heart","You satisfy the hungry heart","Omer Westendorf, 1916-","Robert E. Kreutz, 1922-",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"The Covenant Hymnal: a worshipbook","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,CHWB1996,560,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-","Robert E. Kreutz, 1922-","8.6.8.6 D with refrain","FINEST WHEAT",bicentennial_kreutz,312356531665355,,,
"The Presbyterian Hymnal: hymns, psalms, and spiritual songs","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,PH1990,521,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"The United Methodist Hymnal","You Satisfy the Hungry Heart","As when a shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,UMH,629,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 D","GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"The United Methodist Hymnal Music Supplement","[As when the shepherd calls his sheep]","[As when the shepherd calls his sheep]",as_when_the_shepherd_calls_his_sheep,UMHS1991,144,,,"Omer Westendorf","Robert E. Kreutz",,"GIFT OF FINEST WHEAT",bicentennial_kreutz,312356531665355,,,
"Together in Song: Australian hymn book II","You satisfy the hungry heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,TIS1999,539,,"You satisfy the hungry heart","Omer Westendorf, 1916-","Robert E. Kreutz, 1922-",,"FINEST WHEAT",bicentennial_kreutz,312356531665355,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","You Satisfy the Hungry Heart","As when a shepherd calls the sheep",as_when_the_shepherd_calls_his_sheep,VU1996,478,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf","Robert E. Kreutz","8.6.8.6 with refrain","FINEST WHEAT (BICENTENNIAL)",bicentennial_kreutz,312356531665355,,,
"With One Voice","You Satisfy the Hungry Heart (Gift of Finest Wheat)","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,WOV,711,"You Satisfy the Hungry Heart (Gift of Finest Wheat)","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 with refrain",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Worship (3rd ed.)","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,WHSB1986,736,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, b. 1916","Robert E. Kreutz, b. 1922","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
"Worship (4th ed.)","You Satisfy the Hungry Heart","As when the shepherd calls his sheep",as_when_the_shepherd_calls_his_sheep,WORS2011,939,"You Satisfy the Hungry Heart","You satisfy the hungry heart","Omer Westendorf, 1916-1997","Robert E. Kreutz, b. 1922","8.6.8.6 D",BICENTENNIAL,bicentennial_kreutz,312356531665355,English,,
