displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Jesus, And Bless Me","Come, Jesus, and bless me, Thy dear little child",come_jesus_and_bless_me,"The Cyber Hymnal",CYBER,9765,"Come, Jesus, And Bless Me",,"Carl Ackerman","John Bunyan Herbert",11.11.11.11,BEZALEEL,come_jesus_and_bless_me_herbert,11D7U221321D65U35653,English,"<cite>Primary School Carols</cite> (Columbus, OH: Lutheran Book Concern, 1914)",
"All the Way with Jesus","Thro' life's pilgrim way I'll journey with my Savior",through_lifes_pilgrim_way,"The Cyber Hymnal",CYBER,122,"All the Way with Jesus","I'll go with him all the way to glory","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Thro' life's pilgrim way I'll journey with my Savior]",through_lifes_pilgrim_way_ill_ackley,322171215617433,English,,
"As a Tree Beside the Water","As a tree beside the water",as_a_tree_beside_the_water_ackley,"The Cyber Hymnal",CYBER,239,"As a Tree Beside the Water","I shall not be moved","Alfred Henry Ackley","Alfred Henry Ackley",,"[As a tree beside the water]",as_a_tree_beside_the_water,546517767656543,English,,
"Coming Home","Vile and sinful tho' my heart may be",vile_and_sinful_though_my_heart_may_be,"The Cyber Hymnal",CYBER,963,"Coming Home","Coming home, coming home","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Vile and sinful tho' my heart may be]",vile_and_sinful_though_my_heart_ackley,556545123322123,English,,
"He Will Not Let Me Fall","My faith temptation shall not move",my_faith_temptation_shall_not_move_for_j,"The Cyber Hymnal",CYBER,2685,"He Will Not Let Me Fall","He will not let me fall","Alfred Henry Ackley","Bentley DeForest Ackley",,"[My faith temptation shall not move]",my_faith_temptation_shall_not_ackley,516751355463622,English,,
"I Am Coming Home","Jesus, I am coming home today",jesus_i_am_coming_home_today,"The Cyber Hymnal",CYBER,2707,"I Am Coming Home","Jesus, I am coming home today","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Jesus, I am coming home today]",jesus_i_am_coming_home_today_ackley,312161561234532,English,,
"In the Service of the King","I am happy in the service of the King",i_am_happy_in_the_service_of_the_king,"The Cyber Hymnal",CYBER,3021,"In the Service of the King","In the service of the King","Alfred Henry Ackley","Bentley DeForest Ackley",,"[I am happy in the service of the King]",i_am_happy_in_the_service_of_the_ackley,345545654533432,English,,
"I Shall Dwell Forever There","When the night is o'er and the shadows past",when_the_night_is_oer_and_the_shadows_pa,"The Cyber Hymnal",CYBER,3049,"I Shall Dwell Forever There","I shall walk the streets of the city of God","Alfred Henry Ackley","Bentley DeForest Ackley",,"[When the night is o'er and the shadows past]",when_the_night_is_oer_and_the_ackley,343215654345672,English,,
"Pardoning Grace","Sweeter than all is the love of the Savior",sweeter_than_all_is_the_love_of_the_savi,"The Cyber Hymnal",CYBER,5560,"Pardoning Grace","Pardoning grace the Master has spoken","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Sweeter than all is the love of the Savior]",sweeter_than_all_is_the_love_ackley,321545343322765,English,,
"Repent! 'Tis the Voice of Jesus","Repent! 'tis the voice of Jesus",repent_tis_the_voice_of_jesus,"The Cyber Hymnal",CYBER,5769,"Repent! 'Tis the Voice of Jesus","Repent! and be ye saved","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Repent! 'tis the voice of Jesus]",repent_tis_the_voice_of_jesus_ackley,513456511276511,English,,
"Somebody Knows","Failing in strength when oppressed by my foes",failing_in_strength_when_oppressed_by_my,"The Cyber Hymnal",CYBER,6243,"Somebody Knows","Somebody knows, somebody knows","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Failing in strength when oppressed by my foes]",failing_in_strength_when_oppres_ackley,535176514352346,English,,
"Take Up Thy Cross (Ackley)","I walked one day along a country road",i_walked_one_day_along_a_country_road,"The Cyber Hymnal",CYBER,6969,"Take Up Thy Cross (Ackley)","Take up thy cross and follow Me","Alfred H. Ackley","Alfred Henry Ackley",,"[I walked one day along a country road]",i_walked_one_day_along_a_country_road,555654354457654,English,,
"What Would We Do Without the Clouds?","God is good, He sends the rain",god_is_good_he_sends_the_rain,"The Cyber Hymnal",CYBER,7309,"What Would We Do Without the Clouds?","What would we do without the clouds?","Alfred H. Ackley","Alfred Henry Ackley",,"[God is good, He sends the rain]",god_is_good_he_sends_the_rain_ackley,556175356532132,English,"<cite>Rodeheaver's Gospel Songs</cite>, by Homer A. Rodeheaver & Charles H. Gabriel (Chicago, Illinois: The Rodeheaver Company, 1922), number 96","<cite>Rodeheaver's Gospel Songs</cite>, by Homer A. Rodeheaver & Charles H. Gabriel (Chicago, Illinois: The Rodeheaver Company, 1922), number 96"
"When I Have Finished My Pilgrimage Here","When I have finished my pilgrimage here",when_i_have_finished_my_pilgrimage_here,"The Cyber Hymnal",CYBER,7322,"When I Have Finished My Pilgrimage Here","I shall be satisfied","Alfred H. Ackley","Bentley DeForest Ackley",,"[When I have finished my pilgrimage here]",when_i_have_finished_my_pilgrim_ackley,532171376556712,English,,
"Dearer Than All","Ye who the love of a mother have known",ye_who_the_love_of_a_mother_have_known,"The Cyber Hymnal",CYBER,8408,"Dearer Than All","Dearer than all, yes, dearer than all","Alfred Henry Ackley","Alfred Henry Ackley",,"[Ye who the love of a mother have known]",ye_who_the_love_of_a_mother_ackley,53451231433212321765,English,,
"I'll Tell To All That God Is Love","I’ll tell to all that God is love",ill_tell_to_all_that_god_is_love,"The Cyber Hymnal",CYBER,8434,"I'll Tell To All That God Is Love","Till the whole world knows","Alfred Henry Ackley","Bentley DeForest Ackley",,"[I’ll tell to all that God is love]",ill_tell_to_all_that_god_is_love_ackley,51176655121766156676,English,"<cite>Golden Bells</cite> by Homer A. Rodeheaver (Chicago: Rodeheaver Company, 1923)",
"There's A New Day Dawning","Go forth to serve, as Jesus went",go_forth_to_serve_as_jesus_went,"The Cyber Hymnal",CYBER,8908,"There's A New Day Dawning","There’s a new day dawning","Alfred Henry Ackley","Bentley DeForest Ackley",,"[Go forth to serve, as Jesus went]",go_forth_to_serve_as_jesus_went_ackley,51122334217671117121,English,,
"Waiting For The King","I am waiting for the hour",i_am_waiting_for_the_hour,"The Cyber Hymnal",CYBER,9109,"Waiting For The King","I am waiting, I am waiting","Alfred Henry Ackley","Bentley DeForest Ackley",,"[I am waiting for the hour]",i_am_waiting_for_the_hour_ackley,34545653217121,English,"<cite>The World Evangel</cite> by Robert H. Coleman (Philadelphia: American Baptist Publishing Society, 1913)",
"When Jesus Shall Appear","The day of Christ is drawing near",the_day_of_christ_is_dawning_near,"The Cyber Hymnal",CYBER,9195,"When Jesus Shall Appear","Rejoice, rejoice, ye soldiers true","Alfred Henry Ackley","Bentley DeForest Ackley",,"[The day of Christ is drawing near]",the_day_of_christ_is_drawing_near_ackley,34532134567216772176,English,"<cite>Hymns of Blessing for the Living Church</cite> (Philadelphia: Bentley D. Ackley, 1916)",
"His Love Is Far Better Than Gold","The love of the Christ is so precious",the_love_of_the_christ_is_so_precious,"The Cyber Hymnal",CYBER,9252,"His Love Is Far Better Than Gold","His love is far better than gold","Alfred Henry Ackley","Alfred Henry Ackley",,"[The love of the Christ is so precious]",the_love_of_christ_is_so_precious_ackley,55453216176565454356,English,"<cite>Great Revival Hymns No. 2</cite> by Homer A.Rodeheaver and Bentley D. Ackley (Chicago: Rodeheaver Company, 1913)","<cite>Great Revival Hymns No. 2</cite> by Homer A.Rodeheaver and Bentley D. Ackley (Chicago: Rodeheaver Company, 1913)"
"I Will Trust Him","Though I walk the shore that rims the ocean",though_i_walk_the_shore_that_rims_the_oc,"The Cyber Hymnal",CYBER,11976,"I Will Trust Him","I will trust Him in the valley of the shadow","Alfred Henry Ackley","Alfred Henry Ackley",,"[Though I walk the shore that rims the ocean]",though_i_walk_the_shore_ackley,,English,"<cite>Alexander's Gospel Songs and Solos</cite>, by Charles M. Alexander (Philadelphia: Sterling Music Company, 1917)",
"My Mother","To my memory comes a vision",to_my_memory_comes_a_vision,"The Cyber Hymnal",CYBER,12895,"My Mother","And the teardrops, how they glistened","Alfred Henry Ackley","Bentley DeForest Ackley",,"[To my memory comes a vision]",to_my_memory_comes_a_ackley,51332354123323433321,English,,
"God's Tomorrow","God’s to­mor­row is a day of glad­ness",gods_tomorrow_is_a_day_of_gladness,"The Cyber Hymnal",CYBER,16131,"God's Tomorrow","God’s to­mor­row, God’s to­mor­row","Alfred Henry Ackley","Alfred Henry Ackley",,"[God’s to­mor­row is a day of glad­ness]",gods_tomorrow_is_a_day_of_glad_ackley,35651D7U123553265433,English,"<cite>The New Cokesbury Hymnal</cite> by Charles C. Wasburn (Nashville: The Cokesbury Press, 1928)",
"Gozo Da Servir A Cristo","Gozo da servir a Cristo",gozo_da_servir_a_cristo_sholin,"The Cyber Hymnal",cyber,13716,"Gozo Da Servir A Cristo","Gozo hay, si en servir a Cristo","Bentley D. Ackley; Sra. F. de Sholin",Desconcido,,"[Gozo da servir a Cristo]",there_is_joy_in_serving_jesus_ackley,51342321176144333225,Spanish,,
"Will You Be Found Up There?","When the trump shall sound",when_the_trump_shall_sound_all_the_earth,"The Cyber Hymnal",CYBER,16044,"Will You Be Found Up There?","Will you be found up there?","Stanley Frank Ackley","Stanley Frank Ackley",,"[When the trump shall sound]",when_the_trump_shall_sound_ackley,34565345655512334565,English,"<cite>Great Revival Hymns No. 2</cite> by Homer A. Rodeheaver and Bentley D. Ackley (Chicago: Rodeheaver Company, 1913)",
"Just Over in the Glory Land","I've a home prepared where the saints abide",ive_a_home_prepared_where_the_saints,"The Cyber Hymnal",CYBER,3487,"Just Over in the Glory Land","Just over in the glory land","James W. Acuff","Emmet Sidney Dean",,"[I've a home prepared where the saints abide]",in_the_gloryland_dean,561115616556121,English,"<cite>Glad Hosannas</cite> (Waco, Texas: Trio Music Co., 1906)",
"Christians, Come, in Sweetest Measures","Christians, come, in sweetest measures",come_pure_hearts_in_sweetest_measures,"The Cyber Hymnal",CYBER,774,"Christians, Come, in Sweetest Measures",,"Adam of St. Victor; Robert Campbell","Johann Balthasar König","8.8.7 D","ALLES IST AN GOTTES SEGEN",alles_ist_an_gottes_segen_lohner,115545313322127,English,,
"Come Sing, Ye Choirs Exultant","Come sing, ye choirs exultant",come_sing_ye_choirs_exultant,"The Cyber Hymnal",CYBER,1012,"Come Sing, Ye Choirs Exultant",,"Adam of St. Victor; Jackson Mason","Anonymous; Michael Praetorius",,"PRAETORIUS 7",ach_gott_vom_himmelreiche_praetorius,511243232211432,English,,
"Gabriel, from the Heaven Descending","Gabriel, from the Heaven descending",gabriel_from_heaven_descending,"The Cyber Hymnal",CYBER,1679,"Gabriel, from the Heaven Descending",,"Adam of St. Victor; John M. Neale",Anonymous,8.8.8.7,"QUEM PASTORES",quem_pastores,133456523454321,English,"Manuscript, circa 1199, in the <cite>Bibliothèque Nationale</cite> in Paris; translation in <cite>Medieval Hymns</cite>, second edition, 1863, page 137","Medieval German"
"In Royal Robes of Splendor","In royal robes of splendor",in_royal_robes_of_splendor,"The Cyber Hymnal",CYBER,3038,"In Royal Robes of Splendor",,"Adam of St. Victor, ?-1182; Jackson Mason","John Stainer","7.6.7.6 D","STOLA REGIA",stola_regia_stainer,567155432345356,English,,"<cite>Hymns Ancient and Modern</cite> 1889"
"Joy and Triumph Everlasting","Joy and triumph everlasting",joy_and_triumph_everlasting,"The Cyber Hymnal",CYBER,3417,"Joy and Triumph Everlasting",,"Adam of St. Victor; Robert S. Bridges","Louis Bourgeois",8.7.8.7.7.7.8.8,BOURGEOIS,bourgeois_bourgeois,127652343211232,English,"<cite>Yattendon Hymnal</cite>, 1899",
"Yesterday, with Exultation","Yesterday, with exultation",yesterday_with_exultation,"The Cyber Hymnal",CYBER,7786,"Yesterday, with Exultation",,"Adam of St. Victor; John M. Neale","Walter C. Macfarren",8.8.7.8.8.7,"HERI MUNDUS EXULTAVIT",heri_mundus_exultavit,111122223333444,English,"Translated from Latin to English by John M. Neale & the compilers of <cite>Hymns Ancient and Modern</cite>","<cite>Hymns Ancient and Modern</cite>, 1868"
"In Her Lord His Church Rejoices","In her Lord His Church rejoices",in_her_lord_his_church_rejoices,"The Cyber Hymnal",CYBER,10681,"In Her Lord His Church Rejoices",,"Adam of St. Victor, 12th Century; J. M.H.","John Baptiste Calkin","8.8.7 D",BONAR,bonar_calkin,551176765551117125,English,"Tr.: <cite>Lyra Messianica</cite> by Orby Shipley (London: Longman, Green, Longman, roberts & Green, 1864)",
"Now The World New Pleasures Finds","Now the world new pleasures finds",now_the_world_new_pleasures_finds,"The Cyber Hymnal",CYBER,10791,"Now The World New Pleasures Finds",,"Adam of St. Victor, 12th century; Herbert Kynaston","Joe Uthup",7.7.7.7.7.7.7,"THE BEGINNING OF MONTHS",the_beginning_of_months_uthup,3453U1D65345(3)2(1)2,English,"Tr.: <cite>Occasional Hymns</cite> (London: R. Clay, Son & Taylor, 1862)",
"Let Them Come To Me","Hear the gentle Shepherd",hear_the_gentle_shepherd_calling_lambs_l,"The Cyber Hymnal",CYBER,8742,"Let Them Come To Me","Yes, we come, dear Savior","Mrs. A. H. Adams","W. T. Porter","6.5.6.5 D",KANPUR,hear_the_gentle_shepherd_porter,55556551712555531771,English,"<cite>Songs of Glory</cite>, by James Fillmore (Cincinnati: Fillmore Brothers, 1874)",
"Softly Sing Our Parting Lay","Softly sing our parting lay",softly_sing_our_parting_lay,"The Cyber Hymnal",CYBER,8752,"Softly Sing Our Parting Lay",,"Mrs. A. M. Adams","Charles A. White","7.7.7.7 D",LEE,lee_white,12356717127651111111,English,"<cite>African Methodist Episcopal Hymn and Tune Book (Philadelphia: African Methodist Episcopal Book Concern, 1898)",
"Clinging To The Cross","Sad and weary with my longing",sad_and_weary_with_my_longing,"The Cyber Hymnal",CYBER,13901,"Clinging To The Cross","All I have I leave for Jesus","B. M. Adams","E. T. Coffin","8.7.8.7 D with repeat","SAN GIOVANNI",sad_and_weary_with_my_longing_coffin,3351433(2)11111132,English,"<cite>The Revivalist</cite>, by Joseph Hillman (New York: Joseph Hillman, 1868)",
"We Are Soldiers","We're soldiers in the army of the Lord, our king",were_soldiers_in_the_army_of_the_lord_ou,"The Cyber Hymnal",CYBER,7176,"We Are Soldiers","Then march, march forward with the Lord, our king","Carrie B. Adams","Carrie B. Adams",,"[We're soldiers in the army of the Lord, our king]",were_soldiers_in_the_army_of_the_adams,517123234555652,English,,
"Lord,When To Thee A Little Lad","Lord, when to Thee a little lad",lord_when_to_thee_a_little_lad,"The Cyber Hymnal",CYBER,14696,"Lord,When To Thee A Little Lad",,,"Juliette Aurelia Graves Adams",8.6.8.6,SWALLOWNEST,lord_when_to_thee_a_little_lad_adams,33355635555655555671,English,"<cite>Primary Teachers' Manual</cite> by Christopher R. Blackall (Philadelphia: American Baptist Publication Society, 1913)",
"Let Go The Anchor","""Land ahead!"" its fruits are waving",land_ahead_its_fruits_are_waving,"The Cyber Hymnal",CYBER,9263,"Let Go The Anchor","Rocks and storms I’ll fear no more,","E. Adams","John M. Evans; Hubert P. Main",8.7.8.7.7.7.7.7,BAHAMAS,land_ahead_its_fruits_are_waving_evans,13556553D5U1335(4)32,English,"<cite>The Timbrel</cite>, by John W. Dadmun (Boston: J. P. Magee, 1866)","<cite>Bright Jewels,</cite> by Robert Lowry, et al. (New York: Biglow & Main, 1869)"
"Crown Him","Bring a garland for His brow",bring_a_garland_for_his_brow,"The Cyber Hymnal",CYBER,12014,"Crown Him","Crown Him, crown Him, wondrous story","Ezra E. Adams","George Frederick Root",,WHITECHAPEL,bring_a_garland_for_his_brow_root,345U1D7U1212321D7U1,English,"<cite>The Charm</cite> by Philip P. Bliss (Chicago: Root  & Cady, 1871)",
"The Friend I Need","I need just such a friend as Jesus",i_need_just_such_a_friend_as_jesus,"The Cyber Hymnal",CYBER,1613,"The Friend I Need","I need just such a friend","Edwin V. Adams","J. Wesley Hughes",,"[I need just such a friend as Jesus]",i_need_just_such_a_friend_as_hughes,355565321712222,English,,
"Look Beyond","Traveler on the road of sin and sorrow",traveler_on_the_road_of_sin_and_sorrow,"The Cyber Hymnal",CYBER,7009,"Look Beyond","Look beyond! the clouds are parting slowly","Harold B. Adams","Harold B. Adams","10.9.10.9 D","MOUNT RORAIMA",mount_roraima_adams,34531654653455617653,,,
"I Feel the Winds of God Today","I feel the winds of God today",i_feel_the_winds_of_god_today,"The Cyber Hymnal",CYBER,2776,"I Feel the Winds of God Today",,"Jessie Adams","Ralph Vaughan Williams","8.6.8.6 D",KINGSFOLD,kingsfold_english,321117334345543,English,,"English tune"
"We Praise Thee, God, For Harvests Earned","We praise Thee, God, for harvests earned",we_praise_thee_god_for_harvests_earned,"The Cyber Hymnal",CYBER,12988,"We Praise Thee, God, For Harvests Earned",,"John C. Adams","John Baptiste Calkin",8.8.8.8,WALTHAM,waltham_calkin,132334344517665,English,"<cite>Hymns for Schools and Colleges</cite> by Markham W. Stackpole & Joseph N. Ashton (Boston: Ginn & Company, 1913)",
"Heaven Is Here, Where Hymns of Gladness","Heaven is here, where hymns of gladness",heaven_is_here_where_hymns_of_gladness,"The Cyber Hymnal",CYBER,2249,"Heaven Is Here, Where Hymns of Gladness",,"John Adams","Franz Josef Haydn","8.7.8.7 D","AUSTRIA (Haydn)",austrian_hymn_haydn,123243271654323,English,"<cite>Hymns for Christian Devotion</cite>, 1846, number 419","Croatian tune"
"The Hour-Glass","Alas! how swift the moments fly",how_swift_alas_the_moments_fly,"The Cyber Hymnal",CYBER,2559,"The Hour-Glass",,"John Quincy Adams","Ludwig Spohr","8.6.8.6 D",GERALD,gerald_spohr,554317666535435,English,,"<cite>Das Heiland's letzte Stunde</cite>, 1834"
"Hark, 'Tis the Holy Temple's Bell","Hark! 'tis the holy temple's bell",hark_tis_the_holy_temples_bell,"The Cyber Hymnal",CYBER,2646,"Hark, 'Tis the Holy Temple's Bell",,"John Q. Adams, 1767-1848","Frank Sewall",8.8.8.8,"RECTOR POTENS",rector_potens_sewall,123514221345645,English,"<cite>Poems of Religion and Society by John Quincy Adams</cite>, by John Davis & T. H. Benton (New York: William H. Graham, 1848)",
"Lord of All Worlds","Lord of all worlds, let thanks and praise",lord_of_all_worlds_let_thanks_and_praise,"The Cyber Hymnal",CYBER,3578,"Lord of All Worlds",,"John Q. Adams, 1767-1848","George Coles","8.8.8.8 ","DUANE STREET",duane_street_coles,513312442317125,English,,
"O Lord My God! How Great Art Thou!","O Lord my God! how great art Thou",o_lord_my_god_how_great_art_thou,"The Cyber Hymnal",CYBER,5113,"O Lord My God! How Great Art Thou!",,"John Q. Adams, 1767-1848","Lowell Mason",8.8.8.8,HAMBURG,hamburg_mason,112323432333343,English,,"First ap­peared in The Bos­ton <cite>Han­del and Hay­dn So­ci­e­ty Coll­ect­ion of Church Mu­sic</cite>, third edi­tion, 1825"
