personName,personID,gender,personYear,deathYear
"W. A. O.",Ogden_William,M,1841,1897
"Catherine Hankey",Hankey_Kate,F,1834,1911
"L. E. J.",Jones_Lewis,M,1865,1936
"Mary Brown",Brown_Mary,F,1856,1918
"E. E. Hewitt",Hewitt_EE,F,1851,1920
"James Rowe",Rowe_James,M,1865,1933
"William O. Cushing",Cushing_WO,M,1823,1902
"H. R. P.",Palmer_Horatio,M,1834,1907
"E. A. H.",Hoffman_Elisha,M,1839,1929
"R. H. McDaniel",McDaniel_RH,M,1850,1940
"Samuel Stennett",Stennett_S,M,1727,1795
"C. D. Martin",Martin_CD,F,1866,1948
"H. G. Spafford",Spafford_HG,M,1828,1888
"R. L.",Lowry_Robert,M,1826,1899
"J. M. B.",Black_JamesM,M,1856,1938
"Rev. Johnson Oatman, Jr.",Oatman_Johnson,M,1856,1922
"P. P. B.",Bliss_Philip,M,1838,1876
"Mrs. C. H. M.",Morris_CHMrs,F,1862,1929
"Rev. Frank E. Graeff",Graeff_Frank,M,1860,1919
"Mrs. Lydia Baxter",Baxter_Lydia,F,1809,1874
"W. L. T.",Thompson_Will,M,1847,1909
"Dorothy A. Thrupp",Thrupp_Dorothy,F,1779,1847
"Knowles Shaw",Shaw_Knowles,M,1834,1878
"Rev. Maltbie D. Babcock",Babcock_Maltbie,M,1858,1901
"Nahum Tate",Tate_N,M,1652,1715
"Josef Mohr",Mohr_Joseph1792,M,1792,1848
"Edmund H. Sears",Sears_EH,M,1810,1876
"Charles Wesley",Wesley_Charles,M,1707,1788
"Jessie Brown Pounds",Pounds_Jessie,F,1861,1921
"J. H. Sammis",Sammis_John,M,1846,1919
"Charlotte Elliott",Elliott_Charlotte,F,1789,1871
"Louisa M. R. Stead",Stead_Louisa,F,1850,1917
"Joseph Hart",Hart_Joseph,M,1712,1768
"Horatius Bonar",Bonar_Horatius,M,1808,1889
"Mary Ann Lathbury",Lathbury_MA,F,1841,1913
"Josiah Conder",Conder_J,M,1789,1855
Unknown,Anonymous,U,0,0
"Frederick W. Faber",Faber_Frederick,M,1814,1863
"Frederick C. Maker",Maker_Frederick,M,1844,1927
Mozart,Mozart_WA,M,1756,1791
"Joseph Barnby",Barnby_Joseph,M,1838,1896
"Arthur Sullivan",Sullivan_Arthur,M,1842,1900
"L. H.",Hartsough_Lewis,M,1828,1919
"E. W. Blandly",Blandly_EW,M,1849,0
"W. Gladden",Gladden_Washington,M,1836,1918
"Mrs. M. B. C. Slade",Slade_Mary,F,1826,1882
"Timothy Dwight",Dwight_Timothy,M,1752,1817
"John Zundel",Zundel_John,M,1815,1882
"Anna L. Coghill",Coghill_HarryMrs,F,1836,1907
"A. J. Gordon",Gordon_Adoniram,M,1836,1895
"Ira B. Wilson",Wilson_Ira,M,1880,1950
"W. Gardiner",Gardiner_W,M,1770,1853
"Isaac Watts",Watts_Isaac,M,1674,1748
"Fanny J. Crosby",Crosby_Fanny,F,1820,1915
"C. Wordsworth",Wordsworth_Christopher,M,1807,1885
"John Newton",Newton_John,M,1725,1807
"Rev. G. B.",Bennard_George,M,1873,1958
"D. W. Whittle",Whittle_Daniel,M,1840,1901
"S. F. Bennett",Bennett_Sanford,M,1836,1898
"M. L.",Luther_Martin,M,1483,1546
"Palmer Hartsough",Hartsough_P,M,1844,1932
"Samuel Webbe",Webbe_SE,M,1740,1816
"W. S. P.",Pitts_William,M,1830,1918
"Silas J. Vail",Vail_SJ,M,1818,1883
"John R. Clements",Clements_JohnR,M,1868,1946
"C. Kocher",Kocher_Conrad,M,1786,1872
"H. B. G.",Grose_HB,M,1851,1939
"Isaac B. Woodbury",Woodbury_Isaac,M,1819,1858
"Thos. Shepherd",Shepherd_Thomas1665,M,1665,1739
"W. S. Martin",Martin_Walter,M,1862,1935
"Wm. Bingham Tappan",Tappan_WB,M,1794,1849
"Peter Ritter",Ritter_Peter,M,1760,1846
"W. S. Weeden",Weeden_WS,M,1847,1908
"Virgil P. Brock",Brock_VP,M,1887,1978
"C. Albert Tindley",Tindley_CA,M,1851,1933
"G. J. Webb",Webb_GJ,M,1803,1887
"Joseph P. Holbrook",Holbrook_JP,M,1822,1888
"Ithamar Conkey",Conkey_Ithamar,M,1815,1867
"A. L. Peace",Peace_Albert,M,1844,1912
"Ada R. Habershon",Habershon_AR,F,1861,1918
"Henry Carey",Carey_Henry,M,1687,1743
"Charlie D. Tillman",Tillman_Charles,M,1861,1943
"Thomas A. Arne",Arne_Thomas,M,1710,1778
"C. Harold Lowden",Lowden_CHarold,M,1883,1963
"E. M. R.",Roth_EM,M,1891,1951
"S. D. Phelps",Phelps_SD,M,1816,1895
"W. G. Tomer",Tomer_William,M,1833,1896
"George Keith",Keith_George,M,1638,1716
"R. H.",Harkness_Robert,M,1880,1961
"H. D. C.",Clarke_HD,M,1888,1957
"Hugh Stowell",Stowell_H,M,1799,1865
"John J. Husband",Husband_JJ,M,1760,1825
"John B. Calkin",Calkin_John,M,1827,1905
"Ina Duley Ogdon",Ogdon_Ina,F,1872,1964
"William M. Runyan",Runyan_WM,M,1870,1957
"Avis B. Christiansen",Christiansen_Avis,F,1895,1985
"Lizzie DeArmond",DeArmond_Lizzie,F,1847,1936
"Harry Dixon Loes",Loes_Harry,M,1895,1965
"El Nathan",El_Nathan,M,1840,1901
"George W. Doane",Doane_George,M,1799,1859
"Richard S. Willis",Willis_Richard,M,1819,1900
Greatorex,Greatorex_HW,M,1813,1858
"Asahel Nettleton",Nettleton_A,M,1783,1844
"S. B. Marsh",Marsh_Simeon,M,1798,1875
"Daniel De Marbelle",Marbelle_DD,M,1818,1903
"Edwin S. Ufford",Ufford_ES,M,1851,1929
"William H. Jude",Jude_William,M,1851,1922
"Franklin L. Sheppard",Sheppard_Franklin,M,1852,1930
"H. P. Smith",Smith_HenryPercy,M,1825,1898
"Chester G. Allen",Allen_Chester,M,1838,1878
"Adam Geibel",Geibel_Adam,M,1855,1933
"Geo. N. Allen",Allen_George,M,1812,1877
"Howard Arnold Walter",Walter_HA,M,1883,1918
"R. M. McIntosh",McIntosh_Rigdon,M,1836,1889
"J. P. Webster",Webster_Joseph,M,1819,1875
"Howard E. Smith",Smith_Howard,M,1863,1918
"J. E. Gould",Gould_John,M,1821,1875
"F. C. H.",Huston_FC,M,1871,1959
"Joseph Stennett",Stennett_Joseph,M,1663,1713
"Joseph Grigg",Grigg_Joseph1728,M,1720,1768
"Lewis H. Redner",Redner_Lewis,M,1831,1908
"George S. Schuler",Schuler_George,M,1882,1973
"H. P. Danks",Danks_HP,M,1834,1903
"Franz Gruber",Gruber_Franz,M,1787,1863
"Mrs. Frank A. Breck",Breck_FrankAMrs,F,0,0
"B. D. Ackley",Ackley_Bentley,M,1872,1958
"A. H. A.",Ackley_Alfred,M,1887,1960
"E. F. Rimbault",Rimbault_EF,M,1816,1876
"H. B.",Barraclough_H,M,1891,1983
"Justin H. Knecht",Knecht_Justin,M,1752,1817
"W. O. Perkins",Perkins_WO,M,1831,1902
"Charlotte G. Homer",Homer_CG,F,1856,1932
"Alexander C. Ewing",Ewing_Alexander,M,1830,1895
"Alexcenah Thomas",Thomas_Alexcenah,F,1857,1910
"Samuel A. Ward",Ward_SA,M,1848,1903
"George Heath",Heath_G,M,1745,1822
"Hubert P. Main",Main_HP,M,1839,1925
"H. S. Cutler",Cutler_HS,M,1825,1902
"George A. Minor",Minor_GA,M,1845,1904
"J. C. M.",Moore_JC,M,1888,1962
"J. H. Tenney",Tenney_John,M,1840,1918
"Lizzie S. Tourjee",Tourjee_Lizzie,F,1858,1913
"William Shrubsole",Shrubsole_William1760,M,1760,1806
Koschat,Koschat_T,M,1845,1914
"Mrs. Charles Barnard",Barnard_C,F,1830,1869
"Mrs. C. M. Alexander",Dixon_HC,F,1877,1969
"George O. Webster",Webster_George,M,1866,1942
"Nellie Talbot",Talbot_N,F,0,0
"Maxwell N. Cornelius",Cornelius_MN,M,1842,1893
"John W. Steffe",Steffe_William,M,1830,1890
"W. E. M. Hackleman",Hackleman_WEM,M,1868,1927
"I. G. M.",Martin_Isaiah,M,1862,1957
"L. H. Jameson",Jameson_Love,M,1811,1892
"Carrie E. Rounsefell",Rounsefell_Carrie,F,1861,1930
"Edward Husband",Husband_Edward,M,1843,1908
Rossini,Rossini_GA,M,1792,1868
"A. B. Everett",Everett_Asa,M,1828,1875
"Colin Sterne",Sterne_Colin,M,0,0
"E. D. Mund",Mund_ED,U,0,0
"Spencer Lane",Lane_Spencer,M,1843,1903
"Mrs. J. G. Wilson",Wilson_JGMrs,U,0,0
"Jessie H. Brown",Brown_JH,F,0,0
"Joseph Yates Peek",Peek_Joseph,M,1843,1911
"I. H. Meredith",Meredith_Isaac,M,1872,1962
Barnard,Barnard_John1681,M,1681,1770
"Xavier Schneider",SchnydervonWartensee_Franz,M,1786,1868
"J. S. Norris",Norris_JS,M,1844,1907
"J. Edw. Ruark",Ruark_JE,M,0,0
"J. E. M.",McConnell_JE,M,1892,1954
"John Rowe",Rowe_Jo,M,1764,1832
"E. T. Fitch",Fitch_ET1,M,1791,1871
"C. H. S.",Scott_Charles,U,0,0
"M. B. Williams",Williams_MB,M,0,0
"John R. Macduff",MacDuff_JR1,M,1818,1895
"S. J. Henderson",Henderson_SJ,,0,0
"Hamp Sewell",Sewell_Hampton,M,1874,1937
"Edward Denny",Denny_EB,M,1796,1889
"Annie F. Bourne",Bourne_A,M,0,0
"Wm. Edie Marks",Marks_WE,M,1872,1954
"Mrs. C. S. Smith",Smith_CL,F,1827,1886
"Blanche Kerr Brock",Brock_Blanche,F,1888,1958
"Herbert G. Tovey",Tovey_HG,M,1888,1972
"Edna H. Worrell",Worrell_Edna,F,0,0
"George R. Prynne",Prynne_GR,M,1818,1903
"J. H. Rosecrans",Rosecrans_JH,M,1845,1926
"Henry P. Morton",Morton_HP,M,0,0
"J. W. Henderson",Henderson_JW,,0,0
"Flora Hamilton Cassel",Cassel_Flora,F,1852,1911
"C. B. A.",Adams_Carrie,F,1859,1940
"Laura E. Newell",Newell_Laura,F,1854,1916
"Clarence Hudson",Hudson_Clarence,F,0,0
"Sallie Hume Douglas",Douglas_SH,F,1867,1944
"Chas. A. Tindley, Jr.",Tindley_CAJr,M,0,0
"Alice Hawthorne",Hawthorne_Alice,F,0,0
"Clarence B. Strouse",Strouse_CB,M,1869,1918
"J. C. Blaker",Blaker_J,U,0,0
"G. H. C.",Carr_GeorgeH,M,0,0
"Fred H. Byshe",Byshe_Fred,M,0,0
"De Loss Smith",Smith_DL,M,1875,1939
"Jerome McCauley",McCauley_J,M,0,0
"Neal A. McAulay",McAulay_Neal,M,1854,0
"H. R. Trickett",Trickett_HR,M,1839,1909
"Eliza Sherman",Sherman_Eliza,F,0,0
"J. P. Powell",Powell_Joseph,M,0,0
"E. C. Baird",Baird_EC,,0,0
"Rev. T. Ryder",Ryder_Thomas,M,0,0
"F. R. Statham",Statham_FReginald,M,0,0
"Talmage J. Bittikofer",Bittikofer_Talmage,M,1892,1986
"J. M. Dungan",dungan_James,M,1851,1925
"Chas. Reign Scoville",Scoville_CR,M,1869,1938
"Helen M. Dungan",Dungan_HL,F,1855,0
"Frank E. Roush",Roush_FE,M,0,0
"J. E. Sturgis",Sturgis_JE,M,1871,1948
"Leonard C. Barnett",Barnett_Leonard,M,0,0
"S. S. Myers",Myers_SS,,0,0
"H. O. Devah",Devah_HO,,0,0
"F. B. Rice",Rice_FB,,1841,1901
"F. M. Eastwood",Eastwood_FM1,,0,0
"D. C. Carson",Carson_DC,,0,0
"C. H. F.",Forsythe_Charles,M,1892,1968
"Alfred Powers",Powers_Alfred,M,0,0
"M. M. Sturgis",Sturgis_Mabel,F,0,0
"Chas. McMillan",McMillan_Charles,M,0,0
"G. E. Vinaroff",Vinaroff_GE,,0,0
"E. D. E.",EDE,,0,0
"C. R. L.",Lanman_CR,,0,0
"Ethel M. McKee",McKee_Ethel,U,0,0
"The Standard Publishing Company",TheStandardPublishingCo,U,0,0
"Kathryn Finchey",Finchey_Kathryn,,0,0
"A. L. Boatright",Boatright_AL,U,0,0
"C. M. McMillan",McMillan_CM1,,0,0
