hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NCSH1877,d488,,,"John Newton",,,,,,English,,
"A New and Choice Selection of Psalms and Hymns and Spiritual Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NCSP1827,d156,,,"John Newton",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NSHS1812,311,,,,,,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NSNE1825,409a,,,Newton,,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NSPH1832,d499,,,"John Newton",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NSPH1839,601,,,"John Newton",,,,,,English,,
"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NSSH1810,409,,,Newton,,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PSHT1859,317,,,,,,,,,English,,
"A Pocket Hymn Book, Designed as a Constant Companion for the Pious,  Collected from Various Authors. 28th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHBD1806,d8,,,"John Newton",,,,,,,,
"A Prayer Meeting and Revival Hymn Book . 27th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PMRH1878,d500,,,"John Newton",,,,,,English,,
"A Prayer Meeting and Revival Hymn Book. 5th ed.","Lovest thou me","'Tis a point I long to know",tis_a_point_i_long_to_know,PMRH1830,d308,"Lovest thou me",,"John Newton",,,,,,English,,
"A Selection of Favorite Conference Hymns with Historical Sketches of Church History: through every century of the Christian Era","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SFCH1829,4,,,"John Newton",,,,,,English,,
"A Selection of Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SoH1833,d292,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHSS1826,d215,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHSS1811,d204,,,"John Newton",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHSS1809,S.LV,,,Newton,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHSS1817,S.LV,,,Newton,,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHPW1844,283,,,Newton,,,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHUS1833,196,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SoH21820,20,,,"John Newton",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHBA1804,aCCL,,,"John Newton",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHBA1819,250,,,"John Newton",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHAD1831,629,,,"John Newton",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Am I a christian?","'Tis a point I long to know",tis_a_point_i_long_to_know,SHBA1817,210,"Am I a christian?",,"John Newton",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHVA1831,d391,,,"John Newton",,,,,,English,,
"A Selection of Hymns....3d ed","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SoH31822,d230,,,"John Newton",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","Loves thou me?","'Tis a point I long to know",tis_a_point_i_long_to_know,SHBA1792,CCL,"Loves thou me?",,Newton,,,,,,English,,
"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SHIF1831,225,,," Newton",,,,,,English,,
"A Selection of Psalms and Hymns: done under appointment of the Philadelphian Association (2nd ed)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SPHD1801,285,,,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",Doubting,"'Tis a point I long to know",tis_a_point_i_long_to_know,SPHP1790,CCLXXXV,Doubting,,Newton,,,,,,English,,
"A Selection of Psalms and Hymns: done under the appointment of the Philadelphian Association (4th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SPH41819,285,,,Newton,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,SoSS1878,499,,,"J. Newton",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Dutch Church  in North America, at their Session June 1831. 2nd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,AHAG1831,78,,,,,,,,,English,,
"American Sunday School Hymn Book. 2nd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,ASS1860,a265,,,,,,,,,English,,
"American Sunday School Hymn Book. New ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,ASS1860a,aa265,,,,,,,,,English,,
"Baptist Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHB1847,aB48,,,Newton,,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BHTC1874,275b,,,,,,,,,English,,
"Book of Worship (Rev. ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BW1870,452,,,,,,,,,English,,
"Book of Worship: with tunes","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,BoW1881,452,,,,"W. B. Bradbury",,ALETTA,aletta_bradbury,351222123351222,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CSSS1878,d932,,,"John Newton",,,,,,English,,
"Camp Meeting Hymn Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CMHB1833,d137,,,"John Newton",,,,,,English,,
"Chapel Hymns: a selection of hymns, with appropriate tunes; adapted to vestry or other social religious meetings","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CH1841,52,,,,,,,,,English,,
"Chapel Melodies",Self-Distrust,"'Tis a point I long to know",tis_a_point_i_long_to_know,CM1868,19,Self-Distrust,,Newton,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CP4P1817,SH54,,,Newton,,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CPHA1856,d949,,,"John Newton",,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CDRS1825,298,,,"John Newton",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","'T is a point I long to know","'T is a point I long to know",tis_a_point_i_long_to_know,CHCH1876,434,,,Newton,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CMCP1833,d1068,,,"John Newton",,,,,,English,,
"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CPPP1823,244a,,,,,,,,,English,,
"Conference Hymns : adapted to religious conferences, and meetings for prayer, to which is added a selection of the most favorite melodies in common use","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHAR1847,168,,,"John Newton",,,,,,English,,
"Conference Hymns for Social Worship. 8th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHSW1842,d134,,,"John Newton",,,,,,English,,
"Conference Hymns, Selected and Original. 3rd ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CHSO1835,d125,,,"John Newton",,,,,,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,CH1849,241,,,Newton,,,,,,English,,
"David's Companion: being a choice selection of hymn and psalm tunes adapted to the words and measures in the Methodist Pocket Hymn-Book...","Tis a point I long to know","Tis a point I long to know",tis_a_point_i_long_to_know,DCBC1808,36b,,,,,,,,,English,,
"Devotional Melodies, Adapted to Social Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DMAS1876,d98,,,"John Newton",,,,,,English,,
"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection","The Christian's Enquiry","'Tis a point I long to know",tis_a_point_i_long_to_know,DHSS1802,XXXIII,"The Christian's Enquiry",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs for ... Religious Assemblies and Private Christians ... 9th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DHSS1799,d160,,,"John Newton",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians (7th Ed. Rev.)","The Christian Enquiry","'Tis a point I long to know",tis_a_point_i_long_to_know,DHSS1800,33,"The Christian Enquiry",,,,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DHSS1794,XXX,,,"John Newton",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DHSS1797,d157,,,"John Newton",,,,,,English,,
"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians: being formerly a collection (12th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DHSS1803,19,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Graces of the Spirit","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSR1843,156,"Graces of the Spirit",,Newton,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,DP1853,262,,,Newton,,,,,,English,,
"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,EH31829,101,,,"John Newton",,,,,,English,,
"Familiar Hymns, Alphabetically Arranged.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,FHAA1851,d263,,,"John Newton",,,,,,English,,
"Family Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,FH1831,d250,,,"John Newton",,,,,,English,,
"General Collection of Hymns, Original and Selected, for Use of Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,GCHO1826,d329,,,"John Newton",,,,,,English,,
"Gospel Melodies: a New Collection of Gospel Hymns and Songs","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,GMNC1890,d177,,,"John Newton",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSCC1860,d333,,,"John Newton",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HTBU1886,430,,,Newton,,,,,,English,,
"Hymn and Tune Book of the Methodist Episcopal Church, South (Round Note Ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HTBM1886,362,,,"John Newton",,,DIJON,mude_bin_ich_bitthauer,11117122222123333321,English,,"German Evening Hymn"
"Hymn Book of the Methodist Episcopal Church, South","'Tis a thing I long to know","'Tis a thing I long to know",tis_a_point_i_long_to_know,HBME1889,362,,,"John Newton",,,,,,English,,
"Hymns and  Spiritual Songs for the use of Christians. 9th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSC1812,d195,,,"John Newton",,,,,,English,,
"Hymns and Psalms, Original and Modern, Selected and Revised","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HPOM1862,d328,,,"John Newton",,,,,,,,
"Hymns and Spiritual Songs (New ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSS1816,107,,,,,,,,,English,,
"Hymns and Spiritual Songs for the use of Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSC1803,48,,,,,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSU1803,d158,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs for the Use of Christians. 8th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSU1806,d188,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, for the Use of Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSU1801,d115,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HASS1838,S35,,,,,7.7,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSS1832,d450,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSSS1793,d199,,,"John Newton",,,,,,English,,
"Hymns and Spiritual Songs. 1st Canadian ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSS11849,d296,,,"John Newton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HCDA1846,454,,,"John Newton",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HFCD1871,454,,,Newton,,,,,,English,,
"Hymns for Conference Meetings  and Private Devotions: Selected from Watts' Psalms and Hymns and Rippon's Supplement","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HCMP1822,d133,,,"John Newton",,,,,,English,,
"Hymns for First-Day Schools","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HFDS1863,16,,,,,,,,,English,,
"Hymns for First-Day Schools (Rev. and Enl.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HFDS1869,16,,,,,,,,,English,,
"Hymns for Schools and Families","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,H4SF1831,d113,,,"John Newton",,,,,,English,,
"Hymns for Social Meetings","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSMS1843,129,,,"John Newton",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSWS1840,179,,,Newton,,,,,,English,,
"Hymns for the Use of the African Methodist Episcopal Zion Church. Impr. ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HUAM1858,d507,,,"John Newton",,,,,,English,,
"Hymns for the use of the Evangelical Lutheran Church, by the Authority of the Ministerium of Pennsylvania","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HELC1865,504,,,"John Newton",,,,,,English,,
"Hymns for the Vestry and the Fireside","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,H4VF1841,d318,,,"John Newton",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HUDW1886,d1169,,,"John Newton",,,,,,English,,
"Hymns for Youth, Suitable to be Used in Sabbath and Parochial Schools","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HYSU1848,148,,,,,,,,,English,,
"Hymns of the Church Militant","Art Thou also His Disciple","'Tis a point I long to know",tis_a_point_i_long_to_know,HoCM1858,268,"Art Thou also His Disciple",,,,,,,,English,,
"Hymns of Zion","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HoZ1829,d215,,,"John Newton",,,,,,English,,
"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HOSU1810,174,,,"John Newton",,,,,,English,,
"Hymns, Original and Selected, for the use of Christians","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HOSC1805,d257,,,"John Newton",,,,,,English,,
"Hymns, Original and Selected, for the Use of Christians. 8th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HOSU1817,d282,,,"John Newton",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HPSS1825,d318,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSOP1832,397,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSOP1855,d828,,,"John Newton",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSAO1828,397,,,,,Irregular,,,,,,
"Hymns, Selected from Various Authors, for the Use of  Young Persons         3rd Am. from 9th London ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSVA1840,d241,,,"John Newton",,,,,,English,,
"Hymns, Selected from Various Authors, for the Use of Young Persons","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSVA1826,d222,,,"John Newton",,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HOSP1850,397,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSOP1852,397,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSOP1842,397,,,"John Newton",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,HSOP1851,397,,,"John Newton",,,,,,English,,
"Manual of Hymns: a Collection of Hymns, for Social and Family Worship","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MHCH1845,d107,,,"John Newton",,,,,,English,,
"Melodies of Heaven","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MoH1868,d142,,,"John Newton",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,MoC1832,d1024,,,"John Newton",,,,,,English,,
"New Select Hymns: designed to accompany Watts' Psalms & Hymns","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,NSHP1835,104,,,Newton,,,,,,,,
"New Union Hymns","Doubt and anxiety","'Tis a point I long to know",tis_a_point_i_long_to_know,NUH1850,228,"Doubt and anxiety",,"John Newton",,,,,,,,
"Our Favorite Hymnal","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,OFH1938,d329,,,"John Newton",,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PH1843,330,,,"John Newton",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHBD1802,d258,,,"John Newton",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHOS1867,224,,,"John Newton",,,,,,,,
"Prayers and Hymns for the Church and the Home","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PHCH1866,d736,,,"John Newton",,,,,,,,
"Primitive Baptist Hymn and Tune Book","'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,PBHT1918,319,,,Newton,,,COOK,cookham_woodbury,12123243135123253653,English,,
