hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (1993): a Lutheran hymnal","On My Heart Imprint Your Image","On my heart imprint your image",on_my_heart_imprint_thine_image,CWLH1993,320,"On My Heart Imprint Your Image",,"Thomas H. Kingo, 1634-1703; Peer O. Strömme, 1856-1921","Alfred Fremder",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quartre Pseaumes de David,</cite> Geneva, 1551, alt."
"Christian Worship (1993): a Lutheran hymnal","Praise to You and Adoration","Praise to you and adoration",praise_to_you_and_adoration,CWLH1993,470,"Praise to You and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"Translation composite",
"Christian Worship: Hymnal","Comfort, Comfort All My People","Comfort, comfort all my people",comfort_comfort_now_my_people,CWH2021,312,"Comfort, Comfort All My People",,"Johann Olearius, 1611-1684; Catherine Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551, ed. Louis Bourgeois"
"Church and Sunday School Hymnal with Supplement: a Collection of Hymns and Sacred Songs ... [with Deutscher Anhang]","Gute Nacht","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,CSSH1902,G18,"Gute Nacht",,,,,"[Gute Nacht, ihr meine Lieben]",genevan_42_bourgeois,123217651234321123,German,,
"Church Book: for the use of Evangelical Lutheran congregations","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,CBWM1872,119a,,,"Miss Cath. Winkworth; John Olearius (Oelschlaeger)",,8.7.7.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Gute Nacht","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,CHMC1927,A18,"Gute Nacht",,,,8.7.8.7.7.7.8.8,"[Gute Nacht, ihr meine Lieben]",genevan_42_bourgeois,123217651234321,German,,
"Church Hymnary (4th ed.)","Comfort, comfort now my people","Comfort, comfort now my people",comfort_comfort_now_my_people,CH4,274,,,"Catherine Winkworth (1827-1878); Johannes Olearius (1611-1684); John L. Bell (b. 1949)","Louis Bourgeois (c. 1510-1561); John L. Bell (b. 1949)",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,,"<I>34 Pseaulmes de David</i>, Geneva 1551"
"Church Hymns: with tunes (New ed.)","Lord, dismiss us with Thy blessing","Lord, dismiss us with Thy blessing",lord_dismiss_us_with_thy_blessing_fill,CH1903,37a,,,,"J. S. Bach, 1685-1750",,"FREU' DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,
"Common Praise (1998)","Comfort, Comfort Ye My People","Comfort, comfort ye my people",comfort_comfort_now_my_people,CP1998,100,"Comfort, Comfort Ye My People",,"Catherine Winkworth (1827-1878); Johannes G. Olearius (1611-1684)","Claude Goudimel, 1514-1572; Alain Mabit",8.7.8.7.7.7.8.8,"PSALM 42 ",genevan_42_bourgeois,123217651234321123,English,,
"Common Praise (1998)","Glory, in the Highest Glory","Glory, in the highest glory",glory_in_the_highest_glory_peace_to_all,CP1998,366,"Glory, in the Highest Glory",,"Paul Gibson (1932-)","Claude Goudimel (1505-1572); Alain Mabit (19??-)",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,English,"<I>Glory to God</i> (<I>Gloria in excelsis</i>, Greek hymn, 200?)",
"Common Service Book of the Lutheran Church","Comfort, comfort ye, my people","Comfort, comfort ye, my people",comfort_comfort_now_my_people,LHTC1918,8,,,"Catherine Winkworth; Johannes Olearius",,8.7.8.7.7.7.8.8,"FREU DICH SEHR, O MEINE SEELE",genevan_42_bourgeois,123217651234321123,English,,
"Community of Christ Sings","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,CoCS2013,407,"Comfort, Comfort Now My People",,"Johannes G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Louis Bourgeois, c. 1510-1561",8.7.8.7.7.7.8.8,"GENEVAN 42",genevan_42_bourgeois,123217651234321123,English,"Scripture text","<cite>Genevan Psalter</cite>, 1551"
"Concordia: a collection of hymns and spiritual songs","O what precious Balm and Healing","O what precious balm and healing",jesus_grant_that_balm_and_healing,CCHS1916,158,"O what precious Balm and Healing",,"R. Massie; J. Heerman; Bernard of Clairvaux","Louis Bourgeois",,"JESUS, DINE DYBE VUDNER",genevan_42_bourgeois,123217651234321123,English,,
"Concordia: a collection of hymns and spiritual songs","On my Heart imprint Thine Image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,CCHS1916,159,"On my Heart imprint Thine Image",,"P. O. Stromme; Thomas Kingo","Louis Bourgeois",,"JESUS, DINE DYBE VUDNER",genevan_42_bourgeois,123217651234321123,English,,
"CPWI Hymnal","Comfort, comfort, O my people","Comfort, comfort, O my people",comfort_comfort_now_my_people,CPWI2010,38,,,"Johannes G. Olearius, 1611-1684; Catherine Winkworth, 1827-1878","Claude Goudimel, c1514-1572",8.7.8.7.7.7.8.8,"GENEVA 42",genevan_42_bourgeois,123217651234321123,English,,"<cite>Psalter</cite>, Geneva, 1551"
"Culto Cristiano","Oyes cómo el Evangelio","Oyes cómo el Evangelio",oyes_como_el_evangelio_al_cansado_ofrece,CC1964,203,,,"Juan Bautista Cabrera, 1837-1916",,8.7.8.7.8.7.8.7,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,Spanish,,"Salterio de Ginebra, 1551."
"Cántico Nuevo: Himnario Evangelico","Como el Ciervo Ansioso Brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,CNHE1962,280,"Como el Ciervo Ansioso Brama",,"Théodore de Bèze, 1519-1605; M. Gutiérrez Marín; F. J. Pagura","Loys Bourgeois, h. 1510-h. 1561",,"COMME UN CERF",genevan_42_bourgeois,123217651234321123,Spanish,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","Gute Nacht, ihr meine Lieben","Gute Nacht, ihr meine Lieben",gute_nacht_ihr_meine_lieben,DLMA1895,317,,,,,,"[Gute Nacht, ihr meine Lieben]",genevan_42_bourgeois,123217651234321123,German,,
"Deutsches Liederbuch: Sammlung von Chorälen und Liedern für Schule und Haus","Wenn ich einst von jenem Schlummer","Wenn ich einst von jenem Schlummer",wenn_ich_einst_von_jenem_schlummer,DLSC1895,65,,,"F. G. Klopstock",,,"[Wenn ich einst von jenem Schlummer]",genevan_42_bourgeois,123217651234321123,German,,"Wie nach einer Wasserquelle"
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Heilig ist Dein ganzes Wesen","Heilig ist Dein ganzes Wesen",heilig_ist_dein_ganzes_weset,DGHM1886,30,,,Zimmermann,,,"[Heilig ist Dein ganzes Wesen]",genevan_42_bourgeois,123217651234321123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Gott, vor dessen Angesichte","Gott, vor dessen Angesichte",gott_vor_dessen_angesichte,DGHM1886,31,,,"Joh. Christian Zimmermann",,,"[Gott, vor dessen Angesichte]",genevan_42_bourgeois,123217651234321123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Christum über Alles lieben","Christum über Alles lieben",jesum_ueber_alles_lieben_uebertrifft,DGHM1886,375,,,"Gr. N. L. v. Zinzendorf",,,"[Christum über Alles lieben]",genevan_42_bourgeois,123217651234321123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Der am Kreuz ist meine Liebe","Der am Kreuz ist meine Liebe",der_am_kreuz_ist_meine_liebe_und_sonst,DGHM1886,376,,,"J. E. Greding",,,"[Der am Kreuz ist meine Liebe]",genevan_42_bourgeois,123217651234321123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Sei getreu bis an das Ende","Sei getreu bis an das Ende",sei_getreu_bis_an_das_ende_das_nicht_mar,DGHM1886,450,,,"Benjamin Prätorius",,,"[Sei getreu bis an das Ende]",genevan_42_bourgeois,123217651234321123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Zion, gieb dich nur zufrieden","Zion, gieb dich nur zufrieden",zion_gib_dich_nur_zufrieden,DGHM1886,505,,,,,,"[Zion, gieb dich nur zufrieden]",genevan_42_bourgeois,123217651234321123,German,,
"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)","Lieber Vater! Dir verschreibet","Lieber Vater! Dir verschreibet",lieber_vater_dir_verschreibet,DGHM1886,695,,,"Julius Köbner",,,"[Lieber Vater! Dir verschreibet]",genevan_42_bourgeois,123217651234321123,German,,
"El Himnario","Consolad al pueblo mío","Consolad al pueblo mío ",consolad_al_pueblo_mio,EH1998,58,"Consolad al pueblo mío",,"Johannes Olearius; Dimas Planas-Belfort",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,Spanish,,"<cite>Trente quatro pseaumes de David</cite>, Genève"
"El Himnario","Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,EH1998,420,"Salmo 42–Como el ciervo ansioso brama",,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,8.7.8.7.7.7.8.8.,Spanish,,
"El Himnario Presbiteriano","Consolad al pueblo mío","Consolad al pueblo mío ",consolad_al_pueblo_mio,EHP1999,58,"Consolad al pueblo mío",,"Johannes Olearius; Dimas Planas-Belfort",,8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,123217651234321123,Spanish,,"<cite>Trente quatro pseaumes de David</cite>, Genève"
"El Himnario Presbiteriano","Salmo 42–Como el ciervo ansioso brama","Como el ciervo ansioso brama",como_el_ciervo_ansioso_brama,EHP1999,420,"Salmo 42–Como el ciervo ansioso brama",,"Théodore de Bèze; M. Gutiérrez Marín; F.J. Pagura","Louis Bourgeois",8.7.8.7.7.7.8.8,"PSALM 42",genevan_42_bourgeois,8.7.8.7.7.7.8.8.,Spanish,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Søde Jesus, kom at røre","Søde Jesus, kom at røre",sode_jesus_kom_at_rore,EHUS1906,11,"Søde Jesus, kom at røre",,,,,"[Søde Jesus, kom at røre]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Lov og Tak og evig Ære","Lov og tak og evig ære",lov_og_tak_og_evig_aere,EHUS1906,25,"Lov og Tak og evig Ære",,,,,"[Lov og tak og evig ære]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Hvad, om Tiden nu var omme?","Hvad, om tiden nu var omme",hvad_om_tiden_nu_var_omme,EHUS1906,384,"Hvad, om Tiden nu var omme?",,,,,"[Hvad, om tiden nu var omme]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jesus, dine dybe Vunder","Jesus, dine dybe vunder",jesu_dine_dybe_vunder,EHUS1906,391,"Jesus, dine dybe Vunder",,,,,"[Jesus, dine dybe vunder]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Paa hans Kors","Paa hans kors Pilatus skriver",paa_hans_kors_pilatus_skriver,EHUS1906,392,"Paa hans Kors",,,,,"[Paa hans kors Pilatus skriver]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Jesus dør, og Jorden ryster","Jesus dør, og jorden ryster",jesus_doer_og_jorden_ryster,EHUS1906,393,"Jesus dør, og Jorden ryster",,,,,"[Jesus dør, og jorden ryster]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Tjener Herren","O, hvor faa er livets dage",o_hvor_faa_er_livets_dage,EHUS1906,456,"Tjener Herren",,,,,"[O, hvor faa er livets dage]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Knæler, Kristi Vidneskare","Knæler, Kristi vidneskare",knaeler_kristi_vidneskare,EHUS1906,486,"Knæler, Kristi Vidneskare",,,,,"[Knæler, Kristi vidneskare]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet","Bedre kan jeg ikke fare","Bedre kan jeg ikke fare",bedre_kan_jeg_ikke_fare,EHUS1906,496,"Bedre kan jeg ikke fare",,,,,"[Bedre kan jeg ikke fare]",genevan_42_bourgeois,123217651234321123,Norwegian,,
"Evangelical Lutheran hymnal: with music","Over Kedron Jesus treadeth","Over Kedron Jesus treadeth",over_kedron_jesus_treadeth,ELHW1908,69,,,"Bishop Thomas King, 1634-1703; J. Jeffrey",,,"LUDWIGSBURG (Freu dich sehr, o meine Seele)",genevan_42_bourgeois,123217651234321123,English,Danish,"French Psalm Tune, Geneva, 1551"
"Evangelical Lutheran hymnal: with music","Comfort, comfort ye my people","Comfort, comfort ye my people",comfort_comfort_now_my_people,ELHW1908,119,,,"Johann Olearius; Catherine Winkworth",,,"LUDWIGSBURG (Freu dich sehr, o meine Seele)",genevan_42_bourgeois,123217651234321123,"English; Latin",,"French Psalm Tune, Geneva, 1551"
"Evangelical Lutheran Hymnary","Comfort, Comfort Ye My People","""Comfort, comfort ye My people",comfort_comfort_now_my_people,ELH1996,102,"Comfort, Comfort Ye My People",,"J. Olearius, 1611-84 ; C. Winkworth, 1827-78",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<i>Trente quatre Pseaumes de David, </i>Geneva, 1551"
"Evangelical Lutheran Hymnary","When Afflictions Sore Oppress You","When afflictions sore oppress you",when_afflictions_sore_oppress_you,ELH1996,256,"When Afflictions Sore Oppress You",,"J. G. Olearius, 1611-84; F. E. Cox, 1812-97",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<i>Trente quatre Pseaumes de David, </i>Geneva, 1551"
"Evangelical Lutheran Hymnary","On My Heart Imprint Thine Image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,ELH1996,593,"On My Heart Imprint Thine Image",,"T. H. Kingo, 1634-1703; P. O. Strømme, 1856-1921",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<i>Trente quartre Pseaumes de David, </i>Geneva, 1551, alt."
"Evangelical Lutheran Hymnary","Praise to Thee and Adoration","Praise to Thee and adoration",praise_to_thee_and_adoration,ELH1996,596,"Praise to Thee and Adoration",,"T. H. Kingo, 1634-1703; K. Kvamme, 1866-1938","J. S. Bach, 1685-1750",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<i>Trente quartre Pseaumes de David, </i>Geneva, 1551, alt."
"Evangelical Lutheran Hymnary","On My Heart Imprint Thine Image","On my heart imprint Thine image",on_my_heart_imprint_thine_image,ELH1996,598,"On My Heart Imprint Thine Image",,"T. H. Kingo, 1634-1703; P. O. Strømme, 1856-1921","A. Fremder, b. 1920",8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<i>Trente quartre Pseaumes de David, </i>Geneva, 1551"
"Evangelical Lutheran Worship","Comfort, Comfort Now My People","Comfort, comfort now my people",comfort_comfort_now_my_people,ELW2006,256,"Comfort, Comfort Now My People",,"Johann G. Olearius, 1635-1711; Catherine  Winkworth, 1827-1878",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,"<cite>Trente quatre pseaumes de David</cite., Geneva, 1551"
"Evangelical Lutheran Worship","Signs and Wonders","Signs and wonders lead the dancing",signs_and_wonders_lead_the_dancing,ELW2006,672,"Signs and Wonders",,"Susan Palo Cherwien, b. 1953",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,,
"Evangelical Lutheran Worship","Praise and Thanks and Adoration","Praise and thanks and adoration",praise_and_thanks_and_adoration,ELW2006,783,"Praise and Thanks and Adoration",,"Thomas H. Kingo, 1634-1703",,8.7.8.7.7.7.8.8,"FREU DICH SEHR",genevan_42_bourgeois,123217651234321123,English,"<cite>Lutheran Book of Worhsip</cite., tr.","<cite>Trente quatre pseaumes de David</cite>, Geneva, 1551"
"Evangelischer Liederschatz: eine Auswahl der bekanntesten Kernlieder für Sonntags-Schule, Vereine und Gottesdienste (2. Auflage)","Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,ELBK1897,287,,,"Ludwig Andreas Gotter",Goudimel,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gott! vor dessen Angesichte","Gott! vor dessen Angesichte",gott_vor_dessen_angesichte,EGMG1894,176[15],,,Zimmerman,,,"[Gott! vor dessen Angesichte]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ewge Lebe, mein Gemüthe","Ewge Lebe, mein Gemüthe",ewge_liebe_mein_gemuethe,EGMG1894,181[58],,,"J. J. Rambach",,,"[Ewge Lebe, mein Gemüthe]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Volksweise"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Schaffet, schaffet, Menschenkinder","Schaffet, schaffet, Menschenkinder",schaffet_schaffet_menschenkinder,EGMG1894,186[583],,,"L. A. Gotter",,,"[Schaffet, schaffet, Menschenkinder]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Gib die Weisheit meiner Seele","Gib die Weisheit meiner Seele",gib_die_weisheit_meiner_seele,EGMG1894,189[619],,,Freylinghausen,,,"[Gib die Weisheit meiner Seele]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Ach, wie schön ists, liebe Brüder!","Ach, wie schön ists, liebe Brüder!",ach_wie_schoen_ists_liebe_brueder,EGMG1894,189[505],,,Dräger,,,"[Ach, wie schön ists, liebe Brüder!]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Heilger Gott, der du begehrest","Heilger Gott, der du begehrest",heilger_gott_der_du_begehrest_keuschheit,EGMG1894,191[667],,,"J. Fabricius",,,"[Heilger Gott, der du begehrest]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Hilf, Herr Jesu! laß gelingen!","Hilf, Herr Jesu! laß gelingen!",hilf_herr_jesu_lass_gelingen,EGMG1894,194[799],,,"J. Rist",,,"[Hilf, Herr Jesu! laß gelingen!]",genevan_42_bourgeois,123217651234321123,German,,"Franz. Wolksweise"
