displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,177,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"By All Your Saints in Warfare","By all your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Book of Worship",LBoW1978,178,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune; <cite>The English Hymnal</cite>"
"For all your saints still active","For all your saints still active",from_all_thy_saints_in_warfare,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,192,,,,,,"KING`S LYNN",kings_lynn,545123476543171,English,"Various authors","Traditional English Melody"
"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,193,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
"By All Your Saints in Warfare","By all your saints in warfare",by_all_your_saints_still_striving,"Lutheran Worship",LW1982,194,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune, collected by Ralph Vaughan Williams"
"By all your saints still striving","By all your saints still striving",by_all_your_saints_still_striving,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,231,,,"Horatio Bolton Nelson, 1823-1913","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"<cite>Hymnal 1982 </cite> (ver.)",
"No weight of gold or silver","No weight of gold or silver",no_weight_of_gold_or_silver,"Together in Song: Australian hymn book II",TIS1999,249,,,"Timothy Dudley-Smith, 1926-","Ralph Vaughan Williams, 1872-1958; Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,"English traditional melody, collected by Ralph Vaughan Williams"
"By All Your Saints Still Striving","By all your saints still striving",by_all_your_saints_still_striving,"Common Praise (1998)",CP1998,283,"By All Your Saints Still Striving",,"Horatio Bolton Nelson (1823-1913)","Ralph Vaughan Williams (1872-1958)","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"Rev. <i>The Hymnal 1982</i>",
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"Evangelical Lutheran Worship",ELW2006,305,"When Jesus Came to Jordan",,"Fred Pratt Green, 1903-2000",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"Now from the heavens descending","Now from the heavens descending",now_from_the_heavens_descending,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,314,,,"James Quinn, b. 1919","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,
"By All Your Saints Still Striving","By all your saints still striving",from_all_thy_saints_in_warfare,"Glory to God: the Presbyterian Hymnal",GG2013,325,"By All Your Saints Still Striving",,"Horatio Bolton Nelson","Ralph Vaughan Williams","7.6.7.6 D","KING’S LYNN",kings_lynn,545123476543171,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,344b,,,"Gilbert Keith Chesterton, 1874-1936","R. Vaughan Williams, 1872 - 1958",,"KING'S LYNN",kings_lynn,545123476543171,,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,358,,,"G. K. Chesterton, 1874-1936","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Hymns of the Spirit for Use in the Free Churches of America",HSUF1937,381,,,"G. K. Chesterton",,,"KING'S LYNN",kings_lynn,545123476543171,English,,
"O God of Font and Altar","O God of font and altar",o_god_of_font_and_altar,"Common Praise (1998)",CP1998,389,"O God of Font and Altar",,"Carl Daw, Jr. (1944-)","Ralph Vaughan Williams (1872-1958); Patrick Wedd (1948-)","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,"English trad."
"O Faithless, Fearful Army","O faithless, fearful army",o_faithless_fearful_army,"Rejoice in the Lord",RITL1985,395,"O Faithless, Fearful Army",,"Heinrich Vogel; W. A. Whitehouse","R. Vaughan Williams","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"<i>Der Herr wind für dich streiten</i>",
"By All Your Saints","By all your saints still striving",by_all_your_saints_still_striving,"Evangelical Lutheran Worship",ELW2006,420,"By All Your Saints",,"Horatio Bolton Nelson, 1823-1913",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,"Hymnal version, sts. 4, 9",
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,426,"O God of earth and altar",,,,,"KING`S LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Lutheran Book of Worship",LBoW1978,428,"O God of Earth and Altar",,"Gilbert K. Chesterton, 1874-1936",,7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English folk tune"
"Oh, Dios de Todo el Orbe","Oh Dios de todo el orbe",o_dios_de_todo_el_orbe,"Cántico Nuevo: Himnario Evangelico",CNHE1962,434,"Oh, Dios de Todo el Orbe",,"Gilbert Keith Chesterton, 1874-1936; S. Jeréz","R. Vaughan Williams, 1872-1958",,"KING'S LYNN",kings_lynn,545123476543171,Spanish,,"Melodía tradicional ingles"
"The God who sent the prophets","The God who sent the prophets",the_god_who_sent_the_prophets,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,454,"The God who sent the prophets",,,,,"KING`S LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Mennonite Hymnal",MH1969,457,"O God of earth and altar",,"Gilbert Keith Chesterton","Ralph Vaughan Williams",,"KING'S LYNN",kings_lynn,545123476543171,,,"English Traditional Melody"
"Light of the minds that know him","Light of the minds that know him",light_of_the_minds_that_know_him,"Hymns for Today's Church (2nd ed.)",HTC,477a,,,"Augustine (354-430); Timothy Dudley-Smith (born 1926)","R. Vaughan Williams (1872-1958)","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The New English Hymnal",NEH1985,492,,,"G. K. Chesterton, 1874-1936","R. V. W.",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Complete Anglican Hymns Old and New",CAH2000,492a,"O God of earth and altar",,"Gilbert Keith Chesterton, 1874-1936","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"Traditional English melody collected by Ralph Vaughan Williams"
"By All Your Saints in Warfare","By all Your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Service Book",LSB2006,517,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946","Ralph Vaughan Williams, 1872-1958; Paul G. Bunjes, 1914-98",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English "
"By All Your Saints in Warfare","By all Your saints in warfare",from_all_thy_saints_in_warfare,"Lutheran Service Book",LSB2006,518,"By All Your Saints in Warfare",,"Horatio Bolton Nelson, 1823-1913; Harlyn J. Kuschel, b. 1945; Gregory J. Wismar, b. 1946","Ralph Vaughan Williams, 1872-1958",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English "
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,521,,,"Gilbert Keith Chesterton","R. Vaughan Williams","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Australian Hymn Book with Catholic Supplement",AHBC1977,542,,,"Gilbert Keith Chesterton 1874-1936","Ralph Vaughan Williams 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,,,"English traditional melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,546,,,"Gilbert K. Chesterton",,,"KING`S LYNN",kings_lynn,545123476543171,English,,"Traditional English Melody"
"Extol the God of justice","Extol the God of justice",extol_the_god_of_justice,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,558,,,"Martin Leckebusch (b. 1962)","Ralph Vaughan Williams (1872-1958)",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Traditional Melody"
"Great God of Earth and Heaven","Great God of earth and heaven",great_god_of_earth_and_heaven_whose,"The New Century Hymnal",NCH1995,579,"Great God of Earth and Heaven",,"Shirley Erena Murray","Ralph Vaughan Williams","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,"Arr. <cite>The English Hymnal</cite>, 1906"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,582,,,"Gilbert Keith Chesterton (1874-1936)","Ralph Vaughan Williams (1872-1958)",7.6.7.6.7.6.7.6,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Folk Melody"
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,591,,,"Gilbert Keith Chesterton, 1874-1936","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"O God of earth and altar","O God of earth and altar",o_god_of_earth_and_altar,"The Book of Praise",BoPR1972,594,"O God of earth and altar",,"Gilbert Keith Chesterton, 1874-1936","R. Vaughan Williams, 1872 - 1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"When Jesus Came to Jordan","When Jesus came to Jordan",when_jesus_came_to_jordan,"With One Voice",WOV,647,"When Jesus Came to Jordan",,"Fred Pratt Green, b. 1903","Ralph Vaughan Williams, 1872-1958","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,
"Help Us Accept Each Other","Help us accept each other",help_us_accept_each_other,"Worship (3rd ed.)",WHSB1986,656,"Help Us Accept Each Other",,"Fred Kaan, b. 1929","Ralph Vaughan Williams, 1872-1948","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,English
"Your Hand, Though Hidden, Guides us","Your hand, though hidden, guides us",your_hand_though_hidden_guides_us,"Worship (4th ed.)",WORS2011,703,"Your Hand, Though Hidden, Guides us",,"Herman G. Stuempfle, Jr., 1923-2007","Ralph Vaughan Williams, 1872-1948","7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,English,,"English Melody"
"If Christ Is Charged with Madness","If Christ is charged with madness",if_christ_is_charged_with_madness,"Worship (4th ed.)",WORS2011,746,"If Christ Is Charged with Madness","7 6 7 6 D","Thomas H. Troeger, b. 1945","Ralph Vaughan Williams, 1872-1948",,"KING'S LYNN",kings_lynn,545123476543171,English,,"English Melody"
"From All Thy Saints in Warfare","From all thy saints in warfare",from_all_thy_saints_in_warfare,"Worship Supplement",WSCW1969,756,"From All Thy Saints in Warfare",,"Horatio, Earl Nelson, 1823-1913",,,"KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English tune"
"O God of Earth and Altar","O God of earth and altar",o_god_of_earth_and_altar,"Worship Supplement",WSCW1969,784,"O God of Earth and Altar",,"Gilbert Keith Chesterton, 1874-1936",,"7.6.7.6 D","KING'S LYNN",kings_lynn,545123476543171,,,"Traditional English tune"
"No Longer Forward nor Behind","No longer forward nor behind",no_longer_forward_or_behind,"Singing the Living Tradition",SLT1993,9,"No Longer Forward nor Behind",,"John Greenleaf Whittier, 1807-1892","Waldemar Hille, 1908-",8.6.8.6.6.8.8.6,"VAN DIEMAN'S LAND",kings_lynn,54512347654431171134,English,,"Van Dieman's Land [English folk]"
"Psalm 10:12-18","Defend the needy and the poor",defend_the_needy_and_the_poor,"The United Methodist Hymnal",UMH,745,"Psalm 10:12-18","Defend the needy and the poor","S. T. Kimbrough, Jr",,,"[Defend the needy and the poor]",kings_lynn,545123476543171,English,,"Trad. English melody"
