displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"I am coming, Lord!","I hear Thy welcome voice",,"I am coming, Lord!",i_hear_thy_welcome_voice,English,"L. Hartsough",,,684
"I heard the voice of Jesus say","I heard the voice of Jesus say",,,i_heard_the_voice_of_jesus_say_come_unto,English,"H. Bonar",,,1226
"I need Thee, O I need Thee","I need Thee ev'ry hour, most gracious Lord",,"I need Thee, O I need Thee",i_need_thee_every_hour_most_gracious_lor,English,"A. S. Hawke",,,975
"Jerusalem, my happy home","Jerusalem, my happy home",,,jerusalem_my_happy_home_o_how_i_long,English,"F. B. P.",,,622
"Jesu, Lover of my soul","Jesu, Lover of my soul",,,jesus_lover_of_my_soul_let_me_to_thy_bos,English,"C. Wesley",,,3220
"Jesu, my Lord, I Thee adore","Jesu, my Lord, my God, my all",,"Jesu, my Lord, I Thee adore",jesus_my_lord_my_god_my_all_hear_me_bles,English,"H. Collins",,,217
"Jesus calls us! o'er the tumult","Jesus calls us! o'er the tumult",,,jesus_calls_us_oer_the_tumult,English,"C. F. Alexander",,,924
"Jesus Christ is risen today","Jesus Christ is risen today",,,jesus_christ_is_risen_today_our_tri,English,Anon.,,,491
"Jesus, I my cross have taken","Jesus, I my cross have taken",,,jesus_i_my_cross_have_taken_all_to_le,English,"H. F. Lyte",,,1304
"In the cross, in the cross","Jesus keep me near the Cross",,"In the cross, in the cross",jesus_keep_me_near_the_cross,English,"F. J. Van Alstyne",,,680
"Jesus lives! thy terrors now","Jesus lives! thy terrors now",,,jesus_lives_thy_terrors_now,English,"C. F. Gellert",,,279
"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"C. Elliott",,,2114
"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",,,lead_kindly_light_amid_the_encircling_gl,English,"J. H. Newman",,,1224
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",,,let_all_mortal_flesh_keep_silence,English,"G. Moultrie",,,172
"Lift high the Cross, the love of Christ proclaim","Lift high the Cross, the love of Christ proclaim",,"Lift high the Cross, the love of Christ proclaim",come_christians_follow_where_our_savior,English,"G. W. Kitchin; M. R. Newbolt",,,95
"Lo, He comes with clouds descending","Lo, He comes with clouds descending",,,lo_he_comes_with_clouds_descending_once,English,"C. Wesley; J. Cennick",,,768
"Even me! even me!","Lord, I hear of showers of blessing",,"Even me! even me!",lord_i_hear_of_showers_of_blessing,English,"E. Codnor",,,843
"Lord, in this Thy mercy's day","Lord, in this Thy mercy's day",,,lord_in_this_thy_mercys_day,English,"I. Williams",,,166
"Lord, speak to me, that I may speak","Lord, speak to me, that I may speak",,,lord_speak_to_me_that_i_may_speak,English,"F. R. Havergal",,,454
"Come, my Saviour, and help me","More holiness give me",,"Come, my Saviour, and help me",more_holiness_give_me,English,"P. Bliss",,,146
"My faith looks up to Thee","My faith looks up to Thee",,,my_faith_looks_up_to_thee,English,"R. Palmer",,,2205
"O come, let us adore him","O come, all ye faithful",,"O come, let us adore him",o_come_all_ye_faithful_joyful_and_triump,English,"F. Oakeley",,,730
"O come to the merciful Saviour, Who calls you","O come to the merciful Saviour, Who calls you",,,o_come_to_the_merciful_savior_who_calls,English,"F. W. Faber",,,61
"O for a closer walk with God","O for a closer walk with God",,,o_for_a_closer_walk_with_god,English,"W. Cowper",,,1368
"O for a heart to praise my God","O for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"C. Wesley",,,1162
"O for a thousand tongues to sing","O for a thousand tongues to sing",,,o_for_a_thousand_tongues_to_sing_my,English,"C. Wesley",,,1736
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_watts,English,"I. Watts",,,1239
"O Jesus, I have promised","O Jesus, I have promised",,,o_jesus_i_have_promised,English,"J. E. Bode",,,621
"O Love that wilt not let me go","O Love that wilt not let me go",,,o_love_that_wilt_not_let_me_go,English,"G. Matheson",,,676
