displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise the Lord: Ye Heavens, Adore Him","Praise the Lord: ye heavens, adore Him",praise_the_lord_ye_heavens_adore_him,"The Hymnbook",H1955,3,"Praise the Lord: Ye Heavens, Adore Him",,"Edward Osler","John H. Willcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,,"<i>Foundling Hospital Collection</i>, Stanzas 1 and 2, 1796",
"Praise the Lord: Ye Heavens Adore Him","Praise the Lord: ye heavens adore him",praise_the_lord_ye_heavens_adore_him,"Trinity Hymnal (Rev. ed.)",TH1990,17,"Praise the Lord: Ye Heavens Adore Him",,"Anonymous; Edward Osler","John H. Wilcox","8.7.8.7 D",FABEN,faben_willcox,5553231555465443,English,,
"Rejoice, the Lord Is King!","Rejoice, the Lord is King!",rejoice_the_lord_is_king_your_lord_and_k,"Glory to God: the Presbyterian Hymnal",GG2013,363,"Rejoice, the Lord Is King!","Lift up your heart; lift up your voice!","Charles Wesley","John Darwall; Sydney Hugo Nicholson",6.6.6.6.8.8,"DARWALL’S 148TH",darwall_darwall,131531765432231,English,,
"Rejoice, the Lord Is King","Rejoice, the Lord is King",rejoice_the_lord_is_king_your_lord_and_k,"Journeysongs (3rd ed.)",JS2012,459,"Rejoice, the Lord Is King",,"Charles Wesley, 1707-1788","John Darwall, 1731-1789",6.6.6.6.8.8,"DARWALL'S 148TH",darwall_darwall,131531765432231,English,"<cite>Hymns for Our Lord's Resurrection</cite>",
"God is Love","God is love, his mercy brightens",god_is_love_his_mercy_brightens,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,6,"God is Love",,"Sir John Bowring (1792-1872)",,,,,,English,,
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,35,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"German traditional",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"The Worshiping Church",TWC,99,"When Morning Gilds the Skies",,"Edward Caswall","Joseph Barnby",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"<i>Katholisches Gesangbuch,</i> Würzburg, 1828",
"When Morning Gilds the Skies","When morning gilds the skies",when_morning_gilds_the_skies_caswall,"Worship and Rejoice",WAR2003,111,"When Morning Gilds the Skies",,"Edward Caswall, 1814-1878","Joseph Barnby, 1838-1896",6.6.6.6.6.6,"LAUDES DOMINI",laudes_domini_barnby,345617656713217,English,"Katholisches Gesangbuch, 1828",
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106a,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (1)",nun_danket_cruger_555665,55566554323215556655,English,,
"Now thank we all our God","Now thank we all our God",now_thank_we_all_our_god,"Together in Song: Australian hymn book II",TIS1999,106b,,,"Martin Rinkart, 1586-1649; Catherine Winkworth, 1827-78","Johann Crüger, 1598-1662",6.7.6.7.6.6.6.6,"NUN DANKET ALLE GOTT (2)",nun_danket_cruger_555665,55566534321D7U155566,English,,
"You servants of God","You servants of God",ye_servants_of_god_your_master_proclaim,"Together in Song: Australian hymn book II",TIS1999,215,,,"Charles Wesley, 1707-88","Charles Hubert Hastings Parry, 1848-1918",5.5.5.5.6.5.6.5,"LAUDATE DOMINUM",laudate_dominum_parry,531251654353251,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,19,"For the Beauty of the Earth","Christ, our Lord to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Sydney H. Nicholson",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Sing With Me",SWM,54,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont","Conrad Kocher; William H. Monk; Robert Roth",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"For the Beauty of the Earth","For the beauty of the earth",for_the_beauty_of_the_earth,"Psalter Hymnal (Gray)",PsH,432,"For the Beauty of the Earth","Christ, our Lord, to you we raise","Folliott S. Pierpont, 1835-1917","Conrad Kocher; William H. Monk",7.7.7.7.7.7,DIX,dix_kocher,171214436716555,English,,
"My God, How Endless Is Your Love","My God, how endless is your love!",my_god_how_endless_is_thy_love,"Common Praise (1998)",CP1998,353,"My God, How Endless Is Your Love",,"Isaac Watts (1674-1748)","William Knapp (1698-1768); Sydney Hugo Nicholson (1875-1947)",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Let Us, with a Gladsome Mind","Let us, with a gladsome mind",let_us_with_a_gladsome_mind,"The Covenant Hymnal: a worshipbook",CHWB1996,46,"Let Us, with a Gladsome Mind","for his mercies shall endure","John Milton, 1608-1674","John Antes, 1740-1811; John Wilkes, 1785-1869",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,,,"J. Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704"
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Praise, my soul, the King of heaven","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,25,,,"H. F. Lyte","W. H. Monk",8.7.8.7.4.7,ADVENT,coronae_monk,335511336712352,English,,
"Praise, My Soul","Praise, my soul, the King of heaven",praise_my_soul_the_king_of_heaven,"Common Praise (1998)",CP1998,381,"Praise, My Soul",,"Henry Francis Lyte (1793-1847)","John Goss (1800-1880); Gerald Manning (1943-)",8.7.8.7.8.7,"PRAISE, MY SOUL",lauda_anima_goss,555517654365342,English,,
"I'll Praise My Maker While I've Breath","I'll praise my Maker while I've breath",ill_praise_my_maker_with_my_breath,"Common Praise (1998)",CP1998,346,"I'll Praise My Maker While I've Breath",,"Isaac Watts (1674-1748); John Wesley (1703-1791)","Lowell Mason (1792-1872)",8.8.8.8.8.8,NASHVILLE,nashville_mason,134556655351566,English,,
"When Peace, Like a River (It Is Well with My Soul)","When peace, like a river, upholds me each day",when_peace_like_a_river_attendeth_my_way,"The New Century Hymnal",NCH1995,438,"When Peace, Like a River (It Is Well with My Soul)","It is well with my soul","Horatio G. Spafford","Philip P. Bliss","11.8.11.9 with refrain","VILLE DU HAVRE",ville_du_havre_bliss,554332346543517,English,,
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Glory to God: the Presbyterian Hymnal",GG2013,49,"The God of Abraham Praise",,"Moses Maimonides; Daniel ben Judah Dayan; Thomas Olivers; Max Landsberg; Newton M. Mann; William C. Gannett","Meyer Lyon; Thomas Olivers","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,"Jewish melody, 17th cent."
"The God of Abraham Praise","The God of Abraham praise",the_god_of_abraham_praise_who_reigns,"Worship (3rd ed.)",WHSB1986,537,"The God of Abraham Praise",,"David ben Judah Dayyan, fl. 1400; Thomas Olivers, 1725-1799","Meyer Lyon, c. 1751-1797","6.6.8.4 D",LEONI,leoni_hebrew_5123453456752,512345345675234,English,,<cite>Yigdal</cite>
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Church Hymnary (4th ed.)",CH4,125,,,"Oliver Wendell Holmes (1809-1894)","William Henry Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"Lord of all being, throned afar","Lord of all being, throned afar",lord_of_all_being_throned_afar,"Hymns of Glory, Songs of Praise",HGSP2008,125,,,"Oliver Wendell Holmes (1809-1894)","William Henry Gladstone (1840-1891)",8.8.8.8,OMBERSLEY,ombersley_gladstone,32144443345662765671,English,,
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Hymnal",H1956,62,,,"John Keble","Dr. Robert A. Schumann, 1810-1856",,CANONBURY,canonbury_schumann,533343212356712,,,
"New Every Morning is Thy Love","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,203,"New Every Morning is Thy Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"New Every Morning is Thy Love","New ev'ry morning is Thy love",new_every_morning_is_the_love,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,203,"New Every Morning is Thy Love",,"John Keble","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,210a,,,"Godfrey Thring","Sir Herbert Oakeley","6.5.6.5 D",EDINA,edina_oakeley,567143351232345656,English,,
"Saviour, blessed Saviour","Saviour, blessed Saviour",savior_blessed_savior_listen_while_we_si,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,210b,,,"Godfrey Thring","F. R. Havergal","6.5.6.5 D",HERMAS,hermas_havergal,33321643217523431,English,,
"Come, O My Soul, in Sacred Lays","Come, O my soul, in sacred lays",come_o_my_soul_in_sacred_lays,"African Methodist Episcopal Church Hymnal",AMEC1984,72,"Come, O My Soul, in Sacred Lays",,"Thomas Blacklock, 1721-1791",,8.8.8.8,HURSLEY,hursley_ritter,11117123213333,English,,"Adapt. from <cite>Katholisches Gesangbuch</cite>, Vienna, c. 1774"
"Joyful, Joyful We Adore Thee","Joyful, joyful we adore thee",joyful_joyful_we_adore_thee,"Common Praise (1998)",CP1998,425,"Joyful, Joyful We Adore Thee",,"Henry Van Dyke (1852-1933)","Ludwig van Beethoven (1770-1827); Edward Hodges (1796-1867)","8.7.8.7 D","HYMN TO JOY",hymn_to_joy_beethoven,334554321123322,English,,
"O praise him, O praise him","All creatures of our God and King",all_creatures_of_our_god_and_king,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,399,,"O praise him, O praise him","St. Francis of Assisi, 1182-1226; Rev. W. H. Draper",,,"LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,,,"<cite>Geistliche Kirchengesang</cite>, Coln, 1623"
"All creatures of our God and King","All creatures of our God and King",all_creatures_of_our_god_and_king,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,532,,,"William Henry Draper (1855-1933); St Francis of Assisi (1182-1226)","Ralph Vaughan Williams (1872-1958)","8.8.4.4.8.8 with alleluias","LASST UNS ERFREUEN",lasst_uns_erfreuen,112313451123134,English,"Based on St Francis of Assisi (1182-1226)","Melody from an Easter hymn in <i>Geistliche Kirchengesang</i>, Cologne, 1623"
"Psalm 145","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.326,"Psalm 145",,"Isaac Watts",,8.8.8.8,,,,English,,
"The heart devoted to God","My God, my King thy various praise",my_god_my_king_thy_various_praise,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CXLI,"The heart devoted to God",,,,,,,,English,,
"The Greatness of GOD","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,CXLVa,"The Greatness of GOD",,,,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"The Psalms and Hymns of Dr. Watts",PHDW1835,2,,,"Isaac Watts",,8.8.8.8,,,,English,,
"Thankful Tribute","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Songs of Praise with Tunes",SoPT1889,6,"Thankful Tribute",,"Isaac Watts (1674-1748)",,,"ST. ALKMUND",st_alkmund_13214,13214321271712343321,,,
"My God, my King, Thy various praise","My God, my King, Thy various praise",my_god_my_king_thy_various_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,6,,,Watts,,8.8.8.8,TRURO,truro_williams,134556715154321,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)",SFTS1868,12,,,,,8.8.8.8,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Songs for the Sanctuary: or hymns and tunes for Christian Worship",SFTM1868,12,,,,,8.8.8.8,ROLLAND,rolland_bradbury,111123166551231,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,27,,,"Isaac Watts (1674-1748)","Henry Duncalf (d. 1762); J. W.",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,"W. Riley's Parochial Harmony</i> (1762)"
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)",SHPS1827,47,,,,,8.8.8.8,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,P58,,,"Dr. Watts",,8.8.8.8,,,,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"New Church Praise",NCP1975,65,,,"Isaac Watts (1674-1748)","Henry Duncalf (d. 1762); John Wilson",8.8.8.8,"ST BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,"W. Riley's Parochial Harmony</i>, 1762"
"My God! my King! thy various praise","My God! my King! thy various praise",my_god_my_king_thy_various_praise,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,80,,,"Isaac Watts",,,,,,,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship (6th ed.)",CPHC1832,92,,,Watts,,8.8.8.8,,,,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship (10th ed.)",CPHC1833,92,,,Watts,,8.8.8.8,,,,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"A Collection of Psalms and Hymns for Christian Worship. 16th ed.",CPHC1835,92,,,Watts,,8.8.8.8,,,,English,,
"My God, my King, your various praise","My God, my King, your various praise",my_god_my_king_thy_various_praise,"In Melody and Songs: hymns from the Psalm versions of Isaac Watts",IMAS2014,102,,,"Isaac Watts","Clark Kimberling",8.8.8.8,HARKEN,harken_kimberling,11D6U133135535531D5,English,"Psalm 145, alt.",
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,127,,,Watts,,,,,,English,,
"My God, My King, Thy Various Praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Rejoice in the Lord",RITL1985,139,"My God, My King, Thy Various Praise",,"Isaac Watts","Henry Duncalf",8.8.8.8,"ST. BARTHOLOMEW",st_bartholomew_duncalf,51525321251765654571,English,,
"My God, my king, thy various praise","My God, my king, thy various praise",my_god_my_king_thy_various_praise,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,145,,,,,,,,,English,,
"My God, my King, thy various praise","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,158,,,Watts,,8.8.8.8,,,,English,,
"The greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,238,"The greatness of God",,Watts,,,,,,,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,255a,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,255a,"The Greatness of God",,,,,,,,English,,
"The Greatness of God","My God, my King, thy various praise",my_god_my_king_thy_various_praise,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,271b,"The Greatness of God",,,,,,,,English,,
