displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Perfect Life of Love","O perfect life of love!","O Perfect Life of Love",,o_perfect_life_of_love,English,"Henry W. Baker, 1821-77",6.6.8.6,,86
"Cordero de Dios","Cordero de Dios, que quitas el pecado del mundo","Cordero de Dios",,cordero_de_dios_cordero_de_dios,Spanish,,Irregular,"Canto litúrgico, Agnus Dei",73
"Ein Lämmlein geht und trägt die Schuld","Ein Lämmlein geht und trägt die Schuld",,,ein_lammlein_geht_und_tragt_die_schuld,German,,,,69
"Herzliebster Jesu! was hast du verbrochen","Herzliebster Jesu! was hast du verbrochen",,,herzliebster_jesu_was_hast_du_verbrochen,German,"Joh. Heermann, 1585-1647",,,62
"O Jesus, We Adore You","O Jesus, we adore you","O Jesus, We Adore You",,o_jesus_we_adore_thee_upon_the_cross_our,English,"Arthur T. Russell",7.6.7.6.7.6.7.6,,55
"On Christmas Night All Christians Sing","On Christmas night all Christians sing","On Christmas Night All Christians Sing",,on_christmas_night_all_christians_sing,English,,8.8.8.8.8.8,"Traditional English carol; mod.",48
"Jesus, who angel hosts adore","Jesus, who angel hosts adore",,,jesus_whom_angel_hosts_adore,,,8.8.8.8,,47
"In the Sinner's stead","O Christ, what burdens bowed thy head","In the Sinner's stead",,o_christ_what_burdens_bowed_thy_head,,"Mrs. Anne Ross Cousin",,,47
"Jesu der du wollen büßen","Jesu der du wollen büßen",,,jesu_der_du_wollen_buessen,German,,,,33
"We Cannot Measure How You Heal","We cannot measure how you heal","We Cannot Measure How You Heal",,we_cannot_measure_how_you_heal,English,"John L. Bell; Graham Maule","8.8.8.8 ",,28
"You, Lord, Are Both Lamb and Shepherd","You, Lord, are both lamb and Shepherd","You, Lord, Are Both Lamb and Shepherd",,you_lord_are_both_lamb_and_shepherd,English,"Sylvia Dunstan",8.7.8.7.8.7,,25
"Jesus, Grant That Balm and Healing","Jesus, grant that balm and healing","Jesus, Grant That Balm and Healing",,jesus_grant_that_balm_and_healing,English,"Johann Heermann, 1585-1647",8.7.8.7.7.7.8.8,"Tr. composite, alt.",23
"O sacred head, sore wounded","O sacred head, sore wounded",,,o_sacred_head_sore_wounded_defiled,English,"Paul Gerhardt, 1607-1676; James Waddell Alexander, 1804-1859; Rupert E. Davies, 1909-1994",7.6.7.6.7.6.7.6,,23
"O Saviour, Where Shall Guilty Man","O Saviour, where shall guilty man","O Saviour, Where Shall Guilty Man",,o_savior_where_shall_guilty_man,English,"Mrs. Caroline E. May",8.6.8.8.6,,21
"Jesus, I Will Ponder Now","Jesus, I will ponder now","Jesus, I Will Ponder Now",,jesus_i_will_ponder_now,English,"Sigismund von Birken, 1626-81; August Crull, 1845-1923",7.6.7.6.7.6.7.6,,20
"Praise the One Who Breaks the Darkness","Praise the one who breaks the darkness","Praise the One Who Breaks the Darkness",,praise_the_one_who_breaks_the_darkness,English,"Rusty Edwards, 1955-","8.7.8.7 D",,19
"Upon the Cross Extended","Upon the cross extended","Upon the Cross Extended",,upon_the_cross_extended,English,"Paul Gerhardt, 1607-76; John Kelly, 1833-90",7.7.6.7.7.8,,11
"Wherever You Go (Adonde Tú Vayas)","Wherever you go, I shall go (Adonde tú vayas, yo iré)","Wherever You Go (Adonde Tú Vayas)",,wherever_you_go_i_shall_go,,"Weston Priory; Gregory Norbet, OSB, b. 1940; Ronald F. Krisman, b. 1946",,,9
"Here hangs a man discarded","Here hangs a man discarded",,,here_hangs_a_man_discarded,English,"Brian Wren, b. 1936",7.6.7.6.7.6.7.6,,7
