displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,163,"Children of Jerusalem",,"John Henley",,,"INFANT PRAISE",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Words of Truth: a collection of hymns and tunes for Sunday schools and other occasions of Christian work and worship",WTCH1892,28,"Children of Jerusalem","Hark! hark! hark! while infant voices sing",,"R. M. McIntosh",,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Pure Songs for Sunday-Schools",PSSS1889,79,"Children of Jerusalem","Hark! hark! hark! while infant voices sing",,"R. M. McIntosh",,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Dew Drops: comprising new songs, hymns, etc. for young singers",DD1895,88,"Children of Jerusalem","Hark! hark! hark! while infant voices sing",,,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Epworth Hymnal No. 2: containing standard hymns of the Church, Songs for the Sunday-school, songs for social services, Songs for Young People's Societies, Songs for the home circle, Songs for ...",EH21891,220,"Children of Jerusalem","Hark! hark! hark! while infant voices sing","John Henley",,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,"English Melody"
"hark, hark, hark! While children's voices sing","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"CPWI Hymnal",CPWI2010,128,,"hark, hark, hark! While children's voices sing","John Henley, 1800-1842",,"7.7.7.7 with refrain","CHILDREN'S PRAISE",infant_praise_english,11332421713355316545,English,,"John Curwen's <cite>Tune Book</cite>, 1842"
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Complete Mission Praise",CMP2000,70,"Children of Jerusalem","Hark, hark, hark! while children's voices sing","John Henley, 1800-42",,"7.7.7.7 with refrain","CHILDREN'S PRAISE",infant_praise_english,11332421713355316545,English,,"Curwen's <cite>Tune Book</cite>, 1842"
"Denkt, ich weiß ein Schäfelein","Denkt, ich weiß ein Schäfelein",denkt_ich_weiss_ein_schaefelein,"Liederbuch für Sonntagsschulen",LS1882,236,,,,,,"[Denkt, ich weiß ein Schäfelein]",infant_praise_english,11332421713355316545,German,,
"Sionban sok kis gyermek énekelt dicséretet","Sionban sok kis gyermek énekelt dicséretet",sionban_sok_kis_gyermek_tnekelt_dicstret,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,279,,,,,,"[Sionban sok kis gyermek énekelt dicséretet]",infant_praise_english,11332421713355316545,Hungarian,,"Angol dallam."
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"Progressive Sunday School Songs",PSSS1923,167,"Children of Jerusalem","Hark, hark, hark","John Henley",,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Church Hymnary",CH1902a,551,,,,"W. H. Monk",,"CHILDREN OF JERUSALEM",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Song Companion to the Scriptures",SCS1911,594,,,"J. Henley",Anon.,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,
"Children of Jerusalem","Children of Jerusalem",children_of_jerusalem_sang_the_praise,"The Calvary Hymnal: for Sunday School, Prayer Meeting and Church Service",CHSS1891,321,"Children of Jerusalem",,"John Henley",,,"[Children of Jerusalem]",infant_praise_english,11332421713355316545,English,,"English Melody"
"Barnen i Jerusalem","Barnen i Jerusalem",barnen_i_jerusalem,"De Ungas Sångbok: utgiven för Söndagsskolan Ungdomsmötet och hemmet",DUSS1914,14,"Barnen i Jerusalem","Lyss, lyss, lyss!","John Henley",,,"[Barnen i Jerusalem]",infant_praise_english,11332421713355316545,Swedish,,"Engelsk Mel."
"Hark! the Children Sweetly Sing","Hark, the children sweetly sing",hark_the_children_sweetly_sing,"Deseret Sunday School Songs",DSSS1909,240,"Hark! the Children Sweetly Sing","Hark! hark! hark!","Amos Clarke",,,"[Hark, the children sweetly sing]",infant_praise_english,11332421713355316545,English,,
