displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"God is our refuge, tried and true","God is our refuge, tried and true",,,god_is_our_refuge_tried_and_proved,English,,,,17
"O God, the Help of All Thy Saints","O God, the help of all Thy saints","O God, the Help of All Thy Saints",,o_god_the_help_of_all_thy_saints,English,"Edward Osler",8.6.8.6,"<cite>Psalms and Hymns Adapted to the Services of the Church of England</cite>, 1836",3
"We Walk by Faith","We walk by faith, and not by sight","We Walk by Faith",,we_walk_by_faith_and_not_by_sight,English,"Henry Alford, 1810-1871",8.6.8.6,,72
"O, magnify the Lord with me","O, magnify the Lord with me",,,o_magnify_the_lord_with_me_with_me,,,,"Tate and Brady",1
"Through all the changing scenes of life","Through all the changing scenes of life",,,through_all_the_changing_scenes_of_life,,,,,474
"Praise waits for Thee","Praise waits for Thee in Zion, Lord","Praise waits for Thee",,praise_waits_for_thee_in_zion_lord_to_th,English,,8.6.8.6,,33
"O thou who in that last sad night","O thou who in that last sad night",,,o_thou_who_in_that_last_sad_night,English,"Rev. John Anketell, 1835-1905; Count N. L. von Zinzendorf, 1700-1760",,,1
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,,"Thomas Kelly",,,510
"My never ceasing songs shall show","My never ceasing songs shall show",,,my_never_ceasing_songs_shall_show,English,,,,78
"How Blest Are They Who, Fearing God","How blest are they who, fearing God","How Blest Are They Who, Fearing God",,that_man_is_blest_who_fearing_god,English,,8.6.8.6,"<i>Psalter</i>, 1912, alt.",26
"Long as I live, I'll bless thy name","Long as I live, I'll bless thy name",,,long_as_i_live_ill_bless_thy_name,,,,,167
"Now Praise the Lord","Now praise the Lord, all living saints","Now Praise the Lord",,now_praise_the_lord_all_living_saints,English,"Fred R. Anderson",8.6.8.6,,1
"The Son of God goes forth to war","The Son of God goes forth to war","The Son of God goes forth to war",,the_son_of_god_goes_forth_to_war,English,"Reginald Heber, 1783 - 1826",8.6.8.6,,836
"I've found the ""Pearl of greatest price""","I've found the ""Pearl of greatest price""",,,ive_found_the_pearl_of_greatest_price_my,English,"J. Mason",,,153
"Oh for a heart to praise my God","Oh for a heart to praise my God",,,o_for_a_heart_to_praise_my_god,English,"Chas. Wesley",,,1160
"In stature grows the Heavenly Child","In stature grows the Heavenly Child",,,in_stature_grows_the_heavenly_child,English,"Rev. John Chandler (1806-1876)",,,24
"O God, we praise thee and confess","O God, we praise thee and confess",,,o_god_we_praise_thee_and_confess,English,,,,205
"The Lord Who Has Remembered Us","The Lord who has remembered us","The Lord Who Has Remembered Us",,the_lord_who_has_remembered_us,English,,8.6.8.6,,8
"Thou, Whose Unmeasured Temple Stands","Thou, whose unmeasured temple stands","Thou, Whose Unmeasured Temple Stands",,o_thou_whose_own_vast_temple_stands,English,"William Cullen Bryant",,,240
"Now that the sun is beaming bright","Now that the sun is beaming bright",,,now_that_the_sun_is_beaming_bright,English,,8.6.8.6,"Hymns for Public and Private Use, Tr. 1847, a.",105
"While Shepherds Watched Their Flocks","While shepherds watched their flocks by night","While Shepherds Watched Their Flocks",,while_shepherds_watched_their_flocks_by,English,"Nahum Tate, 1652-1715",,,1096
"O Lord and Master of Us All","O Lord and Master of us all","O Lord and Master of Us All",,o_lord_and_master_of_us_all,English,"John G. Whittier",8.6.8.6,,67
"Lord, Grant Us Grace to Know the Time","Lord, grant us grace to know the time","Lord, Grant Us Grace to Know the Time",,lord_grant_us_grace_to_know_the_time,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,2
"Se, huru hög är Kristi glans","Se, huru hög är Kristi glans","Se, huru hög är Kristi glans",,se_huru_hog_ar_kristi_glans,Swedish,,8.6.8.6,,2
"The Earth, with All That Dwell Therein","The earth, with all that dwell therein","The Earth, with All That Dwell Therein",,the_earth_with_all_that_dwell_therein,English,,8.6.8.6,"<cite>The Psalter</cite>, 1912",13
"None is like God Who reigns above","None is like God Who reigns above",,,none_is_like_god_who_reigns_above,English,,,,28
"The Rush May Rise","The rush may rise where waters flow","The Rush May Rise",,the_rush_may_rise_where_waters_flow,English,Unknown,8.6.8.6,,10
"Great King Of Glory And Of Grace","Great King of glory and of grace!","Great King Of Glory And Of Grace",,great_king_of_glory_and_of_grace,English,"Isaac Watts",8.6.8.6,"<cite>Divine and Moral Songs</cite>, 1707-09, Book 2",45
"Again the Lord of life and light","Again the Lord of life and light",,,again_the_lord_of_life_and_light,English,"Mrs. Barbauld",,,284
"Now May the Spirit's Holy Fire","Now may the Spirit's holy fire","Now May the Spirit's Holy Fire",,now_may_the_spirits_holy_fire,English,Toplady,,,22
"Come, Let Us Lift Our Voices High","Come, let us lift our voices high","Come, Let Us Lift Our Voices High",,come_let_us_lift_our_voices_high,English,"Isaac Watts",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1709, Book III",53
"God's law is perfect, and converts","God's law is perfect, and converts",,,gods_law_is_perfect_and_converts,English,,8.6.8.6,,40
"The Lord, our God, is full of might","The Lord, our God, is full of might",,,the_lord_our_god_is_clothed_with_might,,,,,229
"Jesus, great Shepherd of the sheep","Jesus, great Shepherd of the sheep",,,jesus_great_shepherd_of_the_sheep,English,"Charles Wesley",,,136
"O saints of old! not yours alone","O saints of old! not yours alone",,,o_saints_of_old_not_yours_alone,English,"Thomas Hornblower Gill",,,10
"My race is run; my warfare's o'er","My race is run; my warfare's o'er",,,my_race_is_run_my_warfares_oer,English,,8.6.8.6,,4
"Jesus, immortal King, arise","Jesus, immortal King, arise",,,jesus_immortal_king_arise,,Burder,,,117
"All Thy Mercies","When all Thy mercies, O my God!","All Thy Mercies",,when_all_thy_mercies_o_my_god,English,"Joseph Addison",8.6.8.6,,997
"My faith shall triumph o'er the grave","My faith shall triumph o'er the grave",,,my_faith_shall_triumph_oer_the_grave,English,Anon.,,,41
"Oh, For a Faith That will not Shrink","Oh, for a faith that will not shrink","Oh, For a Faith That will not Shrink",,o_for_a_faith_that_will_not_shrink,English,"William Hiley Bathurst, 1796-1877",8.6.8.6,,687
"I'm not ashamed to own my Lord","I'm not ashamed to own my Lord",,,im_not_ashamed_to_own_my_lord,,,,,672
"Behold What Love, That God Should Give","Behold what love, that God should give","Behold What Love, That God Should Give",,behold_what_love_that_god_should_give,English,"Ernest Edwin Ryden",8.6.8.6,,3
"For Years to Come","You blessed us, God, so long ago","For Years to Come",,you_blessed_us_god_so_long_ago,English,"Jack Brown; Steven Bailey",8.6.8.6,,1
"As once again we gather here","As once again we gather here",,,as_once_again_we_gather_here,English,"Helen W. Greenwood",,,1
"We have a gallery of saints","We have a gallery of saints",,,we_have_a_gallery_of_saints,,"Eric Schumacher",,,1
"Blest be the everlasting God","Blest be the everlasting God",,,blest_be_the_everlasting_god,English,,,,189
"Witness, ye men and angels: now","Witness, ye men and angels: now",,,witness_ye_men_and_angels_now,English,,8.6.8.6,,231
"In evil long I took delight","In evil long I took delight",,,in_evil_long_i_took_delight,,"John Newton",,,328
"Blest morning, whose young, dawning rays","Blest morning, whose young, dawning rays",,,blest_morning_whose_first_dawning_rays,,"Isaac Watts, 1674-1748",,,154
"O God, Be Merciful to Me","O God, be merciful to me","O God, Be Merciful to Me",,o_god_be_merciful_to_me_gillette,English,"Carolyn Winfrey Gillette",8.6.8.6,,2
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,,"John Newton",,,1618
"Stand for the Right","Be firm, be bold, be strong, be true","Stand for the Right",,be_firm_be_bold_be_strong_be_true,,Anonymous,,,18
"يا عوننا في ما مضى","يا عوننا في ما مضى",,,ya_awnana_fi_ma_mada,Arabic,"أمين فارس",,,4
"Living Stones","Our God has built with living stones","Living Stones",,our_god_has_built_with_living_stones,English,"Terry W. York",8.6.8.6,,2
"Bright was the guiding star that led","Bright was the guiding star that led",,,bright_was_the_guiding_star_that_led,English,"Miss Harriet Auber (1773-1862)",,,154
"Almighty God, Thy word is cast ","Almighty God, Thy word is cast ",,,almighty_god_thy_word_is_cast,,"J. Cawood",8.6.8.6,,222
"Great King of nations, hear our prayer","Great King of nations, hear our prayer",,,great_king_of_nations_hear_our_prayer,English,"John H. Gurney",8.6.8.6,,74
"¡Oh nuestro Padre, eterno Dios!","¡Oh nuestro Padre, eterno Dios!",,,o_nuestro_padre_eterno_dios_que_guias_al,Spanish,Desconocido,8.6.8.6,,8
"We Cross the Prairie as of Old","We cross the prairie as of old","We Cross the Prairie as of Old",,we_cross_the_prairie_as_of_old,English,"John Greenleaf Whittier",,,2
"Not to the terrors of the Lord","Not to the terrors of the Lord",,,not_to_the_terrors_of_the_lord,English,"I. Watts",8.6.8.6,,186
"Come Enter, Lord!","Come, enter, Lord, and take Thy rest","Come Enter, Lord!",,come_enter_lord_and_take_thy_rest,English,"Rev. F. Bottome, D. D.",,,2
"O God, while generations flee","O God, while generations flee",,,o_god_while_generations_flee,English,,,,6
"All nations whom Thou mad'st shall come","All nations whom Thou mad'st shall come",,,all_nations_whom_thou_madst_shall_come,English,,8.6.8.6,"Scottish Psalter, 1650",1
"The gospel, O what endless charms","The gospel, O what endless charms",,,the_savior_o_what_endless_charms,,"Anne Steele",,,276
"Lovers of Pleasure More than God","Lovers of pleasure more than God","Lovers of Pleasure More than God",,lovers_of_pleasure_more_than_god,English,"Charles Wesley",8.6.8.6,"<cite>Hymns and Sacred Poems</cite>, 1749",75
"O God, unseen, yet ever near","O God, unseen, yet ever near",,,o_god_unseen_yet_ever_near,,"E. Osler",,,134
"What Grace, O Lord, and Beauty","What grace, O Lord, and beauty shone","What Grace, O Lord, and Beauty",,what_grace_o_lord_and_beauty_shone,English,"Edward Denny (1796-1889)",,,213
"Heav'n Has Confirmed The Great Decree","Heav’n has confirmed the great decree","Heav'n Has Confirmed The Great Decree",,heaven_has_confirmed_the_great_decree,English,"Philip Doddridge, 1702-1751",8.6.8.6,"Published posthumously in <cite>Hymns Founded on Various Texts in the Holy Scriptures</cite>, by Job Orton (J. Eddowes and J. Cotton, 1755)",75
"O God, How Wide Thy Glory Shines","O God, how wide Thy glory shines!","O God, How Wide Thy Glory Shines",,father_how_wide_thy_glory_shines,English,"Isaac Watts",,,311
"Come Unto Me, All Ye Who Mourn","Come unto Me, all ye who mourn","Come Unto Me, All Ye Who Mourn",,come_unto_me_all_ye_who_mourn,English,"Hugh Blair, 1718-1800",8.6.8.6,,23
"The Lord descended from above","The Lord descended from above",,,the_lord_descended_from_above_and_bowed,English,Sternhold,,,189
"The ocean looketh up to heaven","The ocean looketh up to heaven",,,the_ocean_looketh_up_to_heaven,English,"J. G. Whittier",,,14
"Lord, as to Thy dear cross we flee","Lord, as to Thy dear cross we flee",,,lord_as_to_thy_dear_cross_we_flee,English,,8.6.8.6,,242
"Keep silence, all created things","Keep silence, all created things",,,keep_silence_all_created_things,English,"Isaac Watts",,,202
"There Is a House Not Made with Hands","There is a house not made with hands","There Is a House Not Made with Hands",,there_is_a_house_not_made_with_hands_ete,English,"Isaac Watts, 1674-1748",,,210
"O God, whose law is in the sky","O God, whose law is in the sky",,,o_god_whose_law_is_in_the_sky,English,"M. J. Savage",,,9
"Hay un país todo placer","Hay un país todo placer",,,hay_un_pais_todo_placer,Spanish,"T. M. Westrup",,,2
"For Such a Time as This","A hymn of joy today we raise","For Such a Time as This",,a_hymn_of_joy_today_we_raise,English,"Carol M. Bechtel",8.6.8.6,,1
"Ye who the name of Jesus bear","Ye who the name of Jesus bear",,,ye_who_the_name_of_jesus_bear,English,,8.6.8.6,"<i>Scottish Paraphrases</i>, 1781, Paraphrase 52, verses 1, 3-6",15
"Enthroned on high, Almighty Lord","Enthroned on high, Almighty Lord",,,enthroned_on_high_almighty_lord,,Humphries,,,99
"Hail Father, Son and Spirit Great","Hail! Father, Son and Spirit great","Hail Father, Son and Spirit Great",,hail_father_son_and_spirit_great,English,"Charles Wesley",8.6.8.6,"<cite>Hymns on the Trinity</cite>, 1767",7
"O God, creator, in whose hand","O God, creator, in whose hand",,,o_god_creator_in_whose_hand,,"Harry Webb Farrington, 1880-1931",,,7
"Let saints on earth in concert sing","Let saints on earth in concert sing","Let saints on earth in concert sing",,let_saints_below_in_concert_sing,English,"Rev. Chas. Wesley; Murray",8.6.8.6,,175
"Lord, Help Us Walk Your Servant Way","Lord, help us walk your servant way","Lord, Help Us Walk Your Servant Way",,lord_help_us_walk_your_servant_way,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,6
"O Christ, Our Hope, Our Heart's Desire","O Christ, our Hope, our heart's Desire","O Christ, Our Hope, Our Heart's Desire",,o_christ_our_hope_our_hearts_desire,English,,8.6.8.6,"Latin, 7th or 8th Century.",56
"Sweet is the memory of thy grace","Sweet is the memory of thy grace",,,sweet_is_the_memory_of_thy_grace,English,Watts,,,234
"Prayer of Great Thanksgiving for Ordinary Time, Part 8","Pour out your spirit on us here","Prayer of Great Thanksgiving for Ordinary Time, Part 8",,pour_out_your_spirit_on_us_here,English,"Nick Campbell",,,1
"God of eternal truth and grace","God of eternal truth and grace",,,god_of_eternal_truth_and_grace,,,,,41
"So sehr hat Gott die Welt geliebt","So sehr hat Gott die Welt geliebt",,,so_sehr_hat_gott_die_welt_geliebt,German,,,,1
"Wicotakuye kiŋ wakaŋ","Wicotakuye kiŋ wakaŋ",,,wicotakuye_kin_wakan,Dakota,,8.6.8.6,"From ""Book of Common Praise"" by permission of A. S. Barnes & Co.",3
"Spirit Divine! attend our prayer","Spirit Divine! attend our prayer",,,spirit_divine_attend_our_prayers,,Reed,,,392
"Now let Jehovah be adored","Now let Jehovah be adored",,,now_let_jehovah_be_adored,,,,,3
Offertory,"Do Thou, O Lord, our gifts accept",Offertory,,do_thou_o_lord_our_gifts_accept,English,"Edward Osler",,,2
"Hail, Sacred Morn! When From The Tomb","Hail, sacred morn! when from the tomb","Hail, Sacred Morn! When From The Tomb",,hail_sacred_morn_when_from_the_tomb,English,"Fanny Crosby",8.6.8.6,"<cite>The Blind Girl, and Other Poems</cite> (New York: Wiley & Putnam, 1844)",4
"O God, Your Word, a Raging Fire","O God, Your Word, a raging fire","O God, Your Word, a Raging Fire",,o_god_your_word_a_raging_fire,English,"Mary Louise Bringle, b. 1953",8.6.8.6,,2
"My Saviour, on Thy word of truth","My Saviour, on Thy word of truth",,,my_savior_on_the_word_of_truth,,"Anna L. Waring",,,17
"O God, Who Teaches Us to Live","O God, who teaches us to live","O God, Who Teaches Us to Live",,o_god_who_teaches_us_to_live,English,"Tom Hunter",8.6.8.6,,1
"The new Jerusalem","Lo, what a glorious sight appears","The new Jerusalem",,lo_what_a_glorious_sight_appears,English,"Isaac Watts",,,285
"My God, my portion, and my love","My God, my portion, and my love",,,my_god_my_portion_and_my_love,,,,,252
"Oh Dios, Socorro en el Ayer","Oh Dios, socorro en el ayer","Oh Dios, Socorro en el Ayer",,o_dios_socorro_en_el_ayer,Spanish,"Isaac Watts; Adolfo Robleto",,"Basado en el Salmo 90:1-5",3
"Sing to the Lord Jehovah's Name","Sing to the Lord Jehovah's name","Sing to the Lord Jehovah's Name",,sing_to_the_lord_jehovahs_name,English,"Isaac Watts",8.6.8.6,"<cite>The Psalms of David</cite>, 1719",144
"Did Jesus Die for You and Me?","Did Jesus die for you and me","Did Jesus Die for You and Me?","Oh, the Lamb, the living Lamb",did_jesus_die_for_you_and_me,,"J. T. Gaskill",8.6.8.6,,2
"KO KAKOU AKUA KOKUA MAU","Ko kakou Akua kokua mau (Our God, our help in ages past)","KO KAKOU AKUA KOKUA MAU",,ko_kakou_akua_kokua_mau_our_god_our_help,"English; Hawaiian","Isaac Watts, 1674-1748; William Kaina, 1932-",8.6.8.6,,1
"O God, We Rage at Hurtful Things","O God, we rage at hurtful things","O God, We Rage at Hurtful Things",,o_god_we_rage_at_hurtful_things,English,"Carolyn Winfrey Gillette",8.6.8.6,,1
"مخلصي لا تنسني","مخلصي لا تنسني",,,mukhallisi_la_tansani,Arabic,,,,2
"Tydi wyt deiwng fy nghân, Fy Nghrëwr fy Nuw","Tydi wyt deiwng fy nghân, Fy Nghrëwr fy Nuw",,,tydi_wyt_deiwng_fy_nghan_fy_nghrewr_fy_n,Welsh,"D. CS.",8.6.8.6,,2
"Ó Deus, Eterno Ajudador","Ó Deus, eterno ajudador","Ó Deus, Eterno Ajudador",,o_deus_eterno_ajudador,Portuguese,"Werner Kaschel; Isaac Watts",8.6.8.6,,1
"O God of Bethel","O God of Bethel, by whose hand","O God of Bethel",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751",,,376
"Almighty, Merciful and Wise","Almighty, Merciful and Wise",,,almighty_merciful_and_wise,English,"J. Edmund Barss, 1871-",,,4
"Lord, while for all mankind we pray","Lord, while for all mankind we pray",,,lord_while_for_all_mankind_we_pray,English,"John R. Wreford",,,319
"One holy Church of God appears","One holy Church of God appears",,,one_holy_church_of_god_appears,English,"Samuel Longfellow",,,76
"O God, the Strength of Those Who War","O God, the strength of those who war","O God, the Strength of Those Who War",,o_god_the_strength_of_those_who_war,English,"William B. Carpenter, 1841-1918",8.6.8.6,,5
"Come, Holy Spirit, Heavenly Dove","Come, Holy Spirit, Heavenly Dove",,,come_holy_spirit_heavenly_dove_with_all,English,"Isaac Watts",,,1218
"Come let us join with faithful souls","Come let us join with faithful souls",,,come_let_us_join_with_faithful_souls,English,"William G. Tarrant",,,59
"Unshaken as the sacred hill","Unshaken as the sacred hill",,,unshaken_as_the_sacred_hill,English,"Isaac Watts",,,147
"Come, let us join our cheerful songs","Come, let us join our cheerful songs",,,come_let_us_join_our_cheerful_songs,English,,,,1000
"Since all the varying scenes of time","Since all the varying scenes of time",,,since_all_the_varying_scenes_of_time,English,"Rev. James Hervey (1714-1758)",,,175
"O Thou who by a star didst guide","O Thou who by a star didst guide",,,o_thou_who_by_a_star_didst_guide,English,"Rev. John Mason Neale (1818-1866)",,,67
"Now let the Father, and the Son","Now let the Father, and the Son",,,let_god_the_father_and_the_son,English,,,,122
"O still in accents sweet and strong","O still in accents sweet and strong",,,o_still_in_accents_sweet_and_strong,English,"Samuel Longfellow",,,123
"For ever here my rest shall be","For ever here my rest shall be",,,forever_here_my_rest_shall_be,English,,,,496
"Why should the children of a King","Why should the children of a King",,,why_should_the_children_of_a_king,English,"Isaac Watts",,,338
"Sinners, the voice of God regard","Sinners, the voice of God regard",,,sinners_the_voice_of_god_regard,English,,,,283
"Happy the souls to Jesus joined","Happy the souls to Jesus joined",,,happy_the_souls_to_jesus_joined,English,"Charles Wesley",,,130
"City of God, how broad and far","City of God, how broad and far",,,city_of_god_how_broad_and_far,English,"Samuel Johnson",,,165
"Daughter of Zion, from the dust","Daughter of Zion, from the dust",,,daughter_of_zion_from_the_dust,English,"James Montgomery",,,192
"To Father, Son and Holy Ghost","To Father, Son and Holy Ghost",,,to_father_son_and_holy_ghost_thgodweador,English,,,,190
"Eterno Dios, mi Creador","Eterno Dios, mi Creador, mi amparo en aflicción","Eterno Dios, mi Creador",,eterno_dios_mi_creador,Spanish,"W. Pardo G.",,,3
"To God, who gives our daily bread","To God, who gives our daily bread",,,to_god_who_gives_us_daily_bread,English,Rumsey,,,11
"Witness, ye Men and Angels; Now","Wicaṡa qa Oknikde ko","Witness, ye Men and Angels; Now",,wicasa_qa_oknikde_ko,Dakota,,8.6.8.6,,3
"Father, I stretch my hand [hands] to thee","Father, I stretch my hand [hands] to thee",,,father_i_stretch_my_hands_to_thee,,"Charles Wesley, 1707-1788",,,540
"Eternal Sovereign Of The Sky","Eternal sovereign of the sky","Eternal Sovereign Of The Sky",,eternal_sovereign_of_the_sky_and_lord,English,"Isaac Watts, 1674-1748",8.6.8.6,"<cite>Hymns and Spiritual Songs</cite>, 1707-9, Book II",24
"How Helpless Guilty Nature Lies","How helpless guilty nature lies","How Helpless Guilty Nature Lies",,how_helpless_guilty_nature_lies,English,"Anne Steele",8.6.8.6,,231
"Am I a soldier of the Cross","Am I a soldier of the Cross",,,am_i_a_soldier_of_the_cross,English,"Rev. Isaac Watts",8.6.8.6,,1939
"Rejoice, Believer, in the Lord","Rejoice, believer, in the Lord","Rejoice, Believer, in the Lord",,rejoice_believer_in_the_lord,English,"John Newton",8.6.8.6,,98
"Lord, I have made thy word my choice","Lord, I have made thy word my choice",,,lord_i_have_made_thy_word_my_choice,English,"Rev. Isaac Watts (167401748)",,,227
"Try Us, O God, and Search the Ground","Try us, O God, and search the ground","Try Us, O God, and Search the Ground",,try_us_o_god_and_search_the_ground,,"C. Wesley",,,184
"Ho Dio, tra jarmiloj Vi fidele helpis nin","Ho Dio, tra jarmiloj Vi fidele helpis nin","Ho Dio, tra jarmiloj Vi fidele helpis nin",,ho_dio_tra_jarmiloj_vi_fidele_helpis_nin,Esperanto,"Isaac Watts; William John Downes",,"AK 165 (= Ad 494)",2
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,,"John Milton",,,98
"دعوت الرب من حزني","دعوت الرب من حزني",,,daawtu_alrabba_min_huzni,Arabic,,,,5
"O children, hither do ye come","O children, hither do ye come",,,o_children_hither_do_ye_come,,,,,16
"Behold, the mountain of the Lord","Behold, the mountain of the Lord",,,behold_the_mountain_of_the_lord,,Logan,,,182
"Whom have we, Lord, in heaven but thee","Whom have we, Lord, in heaven but thee",,,whom_have_we_lord_in_heaven_but_thee,,Lyte,,,50
"To the blest fountain of Thy blood","To the blest fountain of Thy blood",,,to_the_dear_fountain_of_thy_blood,English,,,,4
"O God, our help in ages past","O God, our help in ages past",,,our_god_our_help_in_ages_past_wren,English,"Isaac Watts, 1674-1748",8.6.8.6,"Adapt.: Jubilate Hymns",2
"අතීතයේදිද මතුන්","අතීතයේදිද මතුන්","අතීතයේදිද මතුන්",,atitayedida_matun,Sinhala,"Isaac Watts; John Simon De Silva",,,1
"எல்லையில்லா எம் ஆண்டவா","எல்லையில்லா எம் ஆண்டவா","எல்லையில்லா எம் ஆண்டவா",,ellalyllla_em_antava,Tamil,"Isaac Watts; S. John Barathi",,,1
"ഇന്നെയോളം തുണച്ചോനെ","ഇന്നെയോളം തുണച്ചോനെ","ഇന്നെയോളം തുണച്ചോനെ",,inneyealam_tunacceane,Malayalam,"Isaac Watts; Simon Zachariah",,,1
"真神是人千古保障， (O God, our help in ages past)",真神是人千古保障,"真神是人千古保障， (O God, our help in ages past)",,shangdi_shi_ren_qiangu_baozhang,Chinese,"Isaac Watts",,,3
"O Dios a Kinabadangmi","O Dios a kinabadangmi","O Dios a Kinabadangmi",,o_dios_a_kinabadangmi,"Ilocano; Tagalog","Isaac Watts",,,1
"A Blind Man Sat beside the Road","A blind man sat beside the road","A Blind Man Sat beside the Road",,a_blind_man_sat_beside_the_road,English,"Herman G. Stuempfle, Jr., 1923-2007",8.6.8.6,,2
"Mungu Ndiye Mwamba Wetu","Mungu ndiye Mwamba wetu","Mungu Ndiye Mwamba Wetu",,mungu_ndiye_mwamba_wetu,Swahili,,,,3
