displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O heilig Dreieinigkeit die du so sueß und milde","O heilig Dreieinigkeit die du so sueß und milde",o_heilig_dreieinigkeit_die_du_so_suess,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,16,,,,,,,,,German,,
"O ewiger barmherziger Gott!","O ewiger barmherziger Gott!",o_ewiger_barmherziger_gott_wir_danken,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,17,,,,,,,,,German,,
"O Vater der barmherzigkeit, wir bitten dich","O Vater der barmherzigkeit, wir bitten dich",o_vater_der_barmherzigkeit_wir_bitten_di,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,18,,,,,,,,,German,,
"O milder Gott! Allerhoechster Hort! wir rufen zu dir in unsrer Noth","O milder Gott! Allerhoechster Hort! wir rufen zu dir in unsrer Noth",o_milder_gott_allerhoechster_hort_wir_ru,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,19,,,,,,,,,German,,
"O Gott Vater von ewigkeit","O Gott Vater von ewigkeit",o_gott_vater_von_ewigkeit,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,20,,,,,,,,,German,,
"Herr! Du erforschst mein Sinne","Herr! Du erforschst mein Sinne",herr_du_erforschest_mein_sinne_und_kenn,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,21,,,,,,,,,German,,
"Barmherziger Herre Zebaoth","Barmherziger Herre Zebaoth",barmherziger_herre_zebaoth,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,22,,,,,,,,,German,,
"Von Adam her so lange Zeit","Von Adam her so lange Zeit",von_adam_her_so_lange_zeit,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,23,,,,,,,,,German,,
"Gläubige seel! schau dein herr","Gläubige seel! schau dein herr",glubige_seel_schau_dein_herr,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,24,,,,,,,,,German,,
"Gott sei gelobet","Gott sei gelobet",gelobet_sei_der_herr_der_gott_israels,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,25,,,,,,,,,German,,
"Der allmächtige Gott, sah an des menschen noth","Der allmächtige Gott, sah an des menschen noth",der_all_mchtige_gott_sah_an_des_menschen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,26,,,,,,,,,German,,
"Als der gütige Gott vollenden wolt Sein Wort","Als der gütige Gott vollenden wolt Sein Wort",als_der_guetige_gott_vollenden_wolt_sein,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,27,,,,,,,,,German,,
"Als Adam im Paradieß, verfuhrt durch die Schlange","Als Adam im Paradieß, verfuhrt durch die Schlange",als_adam_im_paradiess_verfuhrt_durch_die,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,28,,,,,,,,,German,,
"Nun laßt uns zu dieser Frist","Nun laßt uns zu dieser Frist",nun_lasst_uns_zu_dieser_frist,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,29,,,,,,,,,German,,
"Ein Engel schon, aus Gottes Thron","Ein Engel schon, aus Gottes Thron",ein_engel_schon_aus_gottes_thron,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,30,,,,,,,,,German,,
"Preiß sei Dir, himmlischer Vater!","Preiß sei Dir, himmlischer Vater!",preis_sei_dir_himmlischer_vater,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,31,,,,,,,,,German,,
"Sing heut, und freu dich, Christenheit, lob Gott","Sing heut, und freu dich, Christenheit, lob Gott",sing_heut_und_freu_dich_christenheit_lob,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,32,,,,,,,,,German,,
"Gottes Sohn ist kommen","Gottes Sohn ist kommen",gottes_sohn_ist_kommen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,33,,,,,,,,,German,,
"Ein starker held ist uns kommen","Ein starker held ist uns kommen",ein_starker_held_ist_uns_kommen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,34,,,,,,,,,German,,
"Menschenkind! merk eben, was da sei dein leben","Menschenkind! merk eben, was da sei dein leben",menschenkind_merk_eben_was_da_sei_dein_l,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,35,,,,,,,,,German,,
"Gott-Mensch ein tröstlicher Nam","Gott-Mensch ein tröstlicher Nam",gottmensch_ein_troestlicher_nam,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,36,,,,,,,,,German,,
"Aus der heiligen Väter stamm","Aus der heiligen Väter stamm",aus_der_heiligen_vter_stamm,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,37,,,,,,,,,German,,
"Meine Seele erhebt den Herren","Meine Seele erhebt den Herren",meine_seele_erhebt_den_herren_hoch_hebt_,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,38,,,,,,,,,German,,
"Lob sei dem allmächtigen Gott, der sich unser","Lob sei dem allmächtigen Gott, der sich unser",lob_sei_dem_allmachtigen_gott,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,39,,,,,,,,,German,,
"O freu dich, Jerusalem, du Christliche gemein!","O freu dich, Jerusalem, du Christliche gemein!",o_frau_dich_jerusalem_du_christliche_gem,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,40,,,,,,,,,German,,
"Kommt herzu, laßt uns singen","Kommt herzu, laßt uns singen",kommt_herzu_lasst_uns_singen,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,41,,,,,,,,,German,,
"Singet dem Herrn ein neues lied; denn durch","Singet dem Herrn ein neues lied; denn durch",singt_dem_herrn_ein_neues_lied_denn_durc,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,42,,,,,,,,,German,,
"Dank'n wir Gott dem Vater der barmherzigkeit","Dank'n wir Gott dem Vater der barmherzigkeit",danken_wir_gott_dem_vater_der_barmherzig,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,43,,,,,,,,,German,,
"Hochgelobet seist du, Jesu Christ, Gottes Sohn!","Hochgelobet seist du, Jesu Christ, Gottes Sohn!",hochgelobet_seist_du_jesu_christ_gottes_,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,44,,,,,,,,,German,,
"Nun komm der Heiden Heiland","Nun komm der Heiden Heiland",nun_komm_der_heiden_heiland,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,45,,,,,,,,,German,,
"Welt-Schoepfer, Herr Gott Jesu Christ!","Welt-Schoepfer, Herr Gott Jesu Christ!",weltschoepfer_herr_gott_jesu_christ,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,46,,,,,,,,,German,,
"Lobsinget allsammt, Christo unserm neugebohrnen","Lobsinget allsammt, Christo unserm neugebohrnen",lobsinget_allsammt_christo_unsern_neugeb,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,47,,,,,,,,,German,,
"O Vater der barmherzigkeit! Brunn aller guetigkeit!","O Vater der barmherzigkeit! Brunn aller guetigkeit!",o_vater_der_barmherzigkeit_brunn_aller_g,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,48,,,,,,,,,German,,
"Die Christenheit, begeht und preiset zu dieser Zeit","Die Christenheit, begeht und preiset zu dieser Zeit",die_christenheit_begeht_und_preiset_zu_d,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,49,,,,,,,,,German,,
"Ein freudreicher Tag ist entstanden","Ein freudreicher Tag ist entstanden",ein_freudenreicher_tag_ist_entstanden,"Neu-Eingerichtetes Gesang-Buch in Sich Haltend eine Sammlung (mehrentheils alter) Schöner lehr-reicher underbailicher Lieder...",NEGB1762,50,,,,,,,,,German,,
