displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Favorites Number 8: A Collection of Gospel Songs",FAV81975,69,"What Did He Do?","Who saved us from eternal loss","James M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","Oh! Listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Sing Aloud",SA1944,73,"What Did He Do","Who saved us from eternal loss?",Anon.,"W. Owen",,"[Oh! Listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Assembly Songs: for use in evangelistic services, Sabbath schools, young peoples societies, devotional meetings, and the home",ASUE1910,83,"What Did He Do?","Who saved us from eternal loss?","J. M. G.","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Gospel Gems Number 1 : One Hundred Eighty Sacred Selections for Religious Meetings",GGN11914,83,"What Did He Do?","Who sav'd us from eternal loss",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What did He do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Evangelistic Center Songs",ECS1942,98,"What did He do","Who saved us from eternal loss?","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services",HOF1918,98,"What Did He Do?","Who saved us from eternal loss?","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The Voice of Thanksgiving No. 4",VoT41928,99,"What Did He Do?","Who saved us from eternal loss?","James M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,Welsh
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Make Christ King. Combined: a selection of high class gospel hymns for use in general worship and special evangelistic meetings",MCKC1916,101,"What Did He Do?","Who saved us from eternal loss?","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The Herald: A Song Book With a Message",H1915,101,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Alexander's Gospel Songs",AGS1908,103,"What Did He Do?","Who saved us from eternal loss","James M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"The King's Praises Number 2: compiled especially for evangelicalistic meetings, Sunday schools and young people's services",KP21910,105,"What Did He Do","Who sav'd us from eternal loss?",Anon.,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"New Songs of Pentecost No. 3",NSP31918,106,"What Did He Do?","Who saved us from eternal loss",,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,107,"What Did He Do","Who saved us from eternal loss",Anon.,"W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Victorious Songs: (Enlarged)",VS1922,108,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
"What Did He Do?","O listen to our wondrous story",o_listen_to_our_wondrous_story_counted,"Songs of Calvary",SoC1916,110,"What Did He Do?","Who saved us from eternal loss","Dr. J. M. Gray","W. Owen",,"[O listen to our wondrous story]",o_listen_to_our_wondrous_story_owen,156517655356217,English,,
