displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,64,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist! kehr bei uns ein","O heilger Geist! kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Gesänge für Sonntag-Schulen: mit ausgewählten Melodieen und Liedern",GSSM1866,93,,,,,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die kleine Lieder Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 1 aufl.",DLSA1826,d95,,,"Michael Schirmer",,,,,,German,,
"O Heilger Geist, kehr bei uns ein","O Heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Kropper Gesang- und Liederbuch: (4. ed)",KGL1888,95,,,,,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,97,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,97,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das Geistliche Saitenspiel: oder, Eine Sammlung auserlesener, erbaulicher, geistreicher Lieder zum Gebrauch aller Gottliebenden Seelen, insonderheit für dei Gemeinen der Evangelischen... (1st Aufl.)",DSSL1817,98,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Liederbuch für die Jugend",LJ1840,d99,,,"Michael Schirmer",,,,,,"English; German",,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Das Neue Gesangbuch, zum oeffentlichen Gottesdienste, und zur haeuslichen  Andacht. l. Aufl.",DNGG1815,d100,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist, kehr bei uns ein","O heilger Geist, kehr bei uns ein",o_heilger_geist_kehr_bei_uns_ein,"Sonntagschulbuch für Evangelisch-Lutherische Gemeinden",SELG1876,106,,,"Michael Schirmer",,,,,,,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Evangelische Lieder-Sammlung: genommen aus der Liedersammlung und dem Gemeinschaftlichen Gesangbuch in den evanglischen Gemeinen",ELSL1834,111,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,113,,,"Michael Schirmer",,,,,,German,,
"O heilger Geist kehr bei [bey] uns ein","O heilger Geist kehr bei [bey] uns ein",o_heilger_geist_kehr_bei_uns_ein,"Singet dem Herrn; Liederbuch fuer Jugendvereine und Sonntagschulen",SHLJ1909,d114,,,"Michael Schirmer",,,,,,,,
