hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Celebrating Grace Hymnal","O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,CGH2010,44,"O My Soul, Bless God the Father",,,"Christian F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Paraphrase in <cite>Sabbath-School Psalmodist</cite>, 1866",
"Children's Hymns: with Music","Jesus, tender Shepherd, hear me","Jesus, tender Shepherd, hear me",jesus_tender_shepherd_hear_me,CHWM1893,14,"Jesus, tender Shepherd, hear me",,,,,"[Jesus, tender Shepherd, hear me]",stuttgart_witt,551122315564253,English,,
"Christian Praise","God Is Love, His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,CP1964,45,"God Is Love, His Mercy Brightens",,"John Bowring","Christian F. Witt",,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christian Praise","O My Soul, Bless God the Father","O my soul, bless God the Father",o_my_soul_bless_god_the_father_all_withi,CP1964,46,"O My Soul, Bless God the Father",,,"Christian F. Witt",,STUTTGART,stuttgart_witt,551122315564253,English,"United Presbyterian ""Book of Psalms,"" 1871",
"Christian Science Hymnal (Rev. and enl.)","Onward, Christian, though the region","Onward, Christian, though the region",onward_christian_though_the_region,CSH1932,265,,,"Samuel Johnson",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Arranged from a melody in Psalmodia Sacra, Gotha, 1715"
"Christian Song","Christians, lo! the star appeareth","Christians, lo! the star appeareth",christians_lo_the_star_appeareth,CS1926,123,,,"Rev. James A. Blaisdell",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Psalmodia Sacra, Gotha, 1715"
"Christian Worship (1993): a Lutheran hymnal","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,CWLH1993,326,"May the Grace of Christ Our Savior",,"John Newton, 1725-1807; Carroll T. Andrews, b. 1918","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christian Worship (1993): a Lutheran hymnal","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CWLH1993,463,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-95","Christian F. Witt, 1660-1776",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christian Worship (1993): a Lutheran hymnal","Hark! The Church Proclaims Her Honor","Hark! The Church proclaims her honor",hark_the_church_proclaims_her_honor,CWLH1993,530,"Hark! The Church Proclaims Her Honor",,"Samuel Preiswerk, 1779-1871; Catherine Winkworth, 1827-78","Christian F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Christian Worship: Hymnal","Jesus Calls Us O'er the Tumult","Jesus calls us o'er the tumult",jesus_calls_us_oer_the_tumult,CWH2021,711,"Jesus Calls Us O'er the Tumult",,"Cecil F. Alexander, 1818-1895","Christian F. Witt, 1660-1716; William H. Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Church Book: for the use of Evangelical Lutheran congregations","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,CBWM1872,78,,,"Sir John Bowring",,8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Church Choral-Book: containing tunes and hymns for congregational singing, and adapted to choirs and social worship","God is love, his mercy brightens","God is love, his mercy brightens",god_is_love_his_mercy_brightens,CCBC1860,429,,,,,,SAEMANN,stuttgart_witt,551122315564253,English,,
"Church Hymnal","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,CH1886,495,,,,,,STUTGARD,stuttgart_witt,551122315564253,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,CHMC1927,54,"God, My King",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra"" Gotha, 1715"
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","God, My King","God, my King, Thy might confessing",god_my_king_thy_might_confessing,CHMC2017,54,"God, My King",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Arr. from ""Psalmodia Sacra"" Gotha, 1715"
"Church Hymnary (4th ed.)","Bethlehem, a noble city","Bethlehem, a noble city",bethlehem_of_noblest_cities,CH4,325,,,"Prudentius (348-c. 413); Edward Caswall (1814-1878)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"Church Hymnary (4th ed.)","In the cross of Christ I glory","In the cross of Christ I glory",in_the_cross_of_christ_i_glory_towering,CH4,397,,,"John Bowring (1792-1872)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715; Harm.: compilers of <cite>Church Hymnary</cite>, 1898"
"Church Hymnary (4th ed.)","Come, thou long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CH4,472,,,"Charles Wesley (1707-1788)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Melody in C.F. Witt's <I>Psalmodia Sacra</i>, Gotha, 1715, adapted"
"Church Hymnary (4th ed.)","Lord, you sometimes speak in wonders","Lord, you sometimes speak in wonders",lord_you_sometimes_speak_in_wonders,CH4,606,,,"Christopher Martin Idle (b. 1938)",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a melody in Christian Friedrich Witt's <I>Psalmodia Sacra</i>, Gotha, 1715"
"Church Hymns: with tunes (New ed.)","Bethlehem! of noblest cities","Bethlehem! of noblest cities",bethlehem_of_noblest_cities,CH1903,110,,,,,,STUTTGART,stuttgart_witt,551122315564253,English,,"Goath Cantional, 1715"
"Columbia University Hymnal","Come, Thou long expected Jesus","Come, Thou long expected Jesus",come_thou_long_expected_jesus_born_to,CUH1921,37,,,"C. Wesley",,,STUTTGART,stuttgart_witt,551122315564253,English,,German
"Columbia University Hymnal","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,CUH1921,58,,,"E. Caswall",,,STUTTGART,stuttgart_witt,551122315564253,English,,German
"Columbia University Hymnal","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,CUH1921,139,,,"R. Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,German
"Common Praise (1998)","Come, Thou Long-expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CP1998,88,"Come, Thou Long-expected Jesus",,"Charles Wesley (1707-1788)","William Henry Havergal (1793-1870); John W. Wilson (1905-1992)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Common Praise (1998)","Earth Has Many a Noble City","Earth has many a noble city",earth_has_many_a_noble_city,CP1998,158,"Earth Has Many a Noble City",,"Aurelius Clemens Prudentius (348-413?); Edward Caswall (1814-1878)","Henry John Gauntlett (1805-1876)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715"
"Common Praise: A new edition of Hymns Ancient and Modern","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,CPAM2000,85,,,"Prudentius, 348-c. 413; Edward Caswall, 1814-1878",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"C. F. Witt's <cite>Harmonia Sacra</cite>, Gotha, 1715 (adapted)"
"Common Praise: hymns with tunes for Christian worship","God, my King, Thy might confessing","God, my King, Thy might confessing",god_my_king_thy_might_confessing,CP1913,96,,,"R. Mant",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Psalmodia Sacra, Gotha"
"Common Service Book of the Lutheran Church","God is Love: His mercy brightens","God is Love: His mercy brightens",god_is_love_his_mercy_brightens,LHTC1918,297,,,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in Ludwig and Witt's <i>Psalmodia Sacra,</i> Gotha, 1715"
"Common Service Book of the Lutheran Church","Come, Thou Fount of every blessing","Come, Thou Fount of every blessing",come_thou_fount_of_every_blessing,LHTC1918,298,,,"Robert Robinson",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in Ludwig and Witt's <i>Psalmodia Sacra,</i> Gotha, 1715"
"Common Service Book of the Lutheran Church","Heavenly Father, send Thy blessing","Heavenly Father, send Thy blessing",heavenly_father_send_thy_blessing,LHTC1918,559,,,"Christopher Wordsworth",,,STUTTGART,stuttgart_witt,551122315564253,English,,"Adapted from a Melody in Ludwig and Witt's <i>Psalmodia Sacra,</i> Gotha, 1715"
"Community of Christ Sings","O My Soul, Bless Your Creator","O my soul, bless your Creator",o_my_soul_bless_your_creator,CoCS2013,220,"O My Soul, Bless Your Creator",,,"Christian F. Witt",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Scripture text; <cite>United Presbyterian Book of Psalms</cite>, 1871, alt.","<cite>Psalmodia Sacra</cite>, Gotha, 1715"
"Complete Anglican Hymns Old and New","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,CAH2000,152,"Earth has many a noble city",,"Aurelius Clemens Prudentius, 348-c. 413; Edward Caswall, 1814-1878","Christian Friedrich Witt, (c. 1660-1716)",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"German melody"
"Complete Mission Praise","Come, Thou long-expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,CMP2000,102,"Come, Thou long-expected Jesus",,"Charles Wesley, 1707-88","Christian Friedrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"CPWI Hymnal","Earth has many a noble city","Earth has many a noble city",earth_has_many_a_noble_city,CPWI2010,99,,,"Aurelius Clemens Prudentius, 348-413; Edward Caswall, 1814-1878","Christian Friedrich Witt, 1600-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"Other translators: Editors of <cite>Hymns Ancient and Modern</cite>",
"CPWI Hymnal","Paul the preacher, Paul the poet","Paul the preacher, Paul the poet",paul_the_preacher_paul_the_poet,CPWI2010,760,,,"Amy Sayle, 1886-1970","Christian Friedrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Culto Cristiano","De entre las ciudades todas","De entre las ciudades todas",de_entre_las_ciudades_todas_la_escogida_,CC1964,32,,,"Juan Bautista Cabrera, 1837-1916","Christian Friedrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Culto Cristiano","Salvador, mi bien eterno","Salvador, mi bien eterno",salvador_mi_bien_eterno,CC1964,276,,,"Thomas M. Westrup, 1837-1909; Fanny J. Crosby, 1823-1909","Christian Friedrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Culto Cristiano","Nuestros himnos elevamos","Nuestros himnos elevamos",nuestros_himnos_elevamos,CC1964,392,,,"Effie Chastain de Naylor, n. 1889","Christian Friedrich Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,"De ""Cánticos de Adoración"".",
"Cántico Nuevo: Himnario Evangelico","Cuanto Soy y Cuanto Encierro","Cuanto soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,CNHE1962,310,"Cuanto Soy y Cuanto Encierro",,"Juan Bautista Cabrera, 1837-1916","Christian F. Witt, 1660-1716",,STUTTGART,stuttgart_witt,551122315564253,Spanish,,
"Discipleship Ministries Collection","Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)","Let us kneel before our maker",let_us_kneel_before_our_maker,DISMIN,173,"Let Us Kneel Before Our Maker (A Hymn for the Season of Pentecost)",,"F. Richard Garland","C. F. Witt; Henry J. Gauntlett",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"El Himnario","De entre todas las ciudades","De entre todas las ciudades",de_entre_todas_las_ciudades,EH1998,107,"De entre todas las ciudades",,"Marcus A.C. Prudentius; Juan Bautista Cabrera","Christian F. Witt; William Henry Havergal; William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,8.7.8.7.,Spanish,,
"El Himnario","La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,EH1998,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"El Himnario para el uso de las Iglesias Evangelicas de Habla Espanola en Todo el Mundo","Cuanta soy y cuanto encierro","Cuanta soy y cuanto encierro",cuanto_soy_y_cuanto_encierro,EHIE1931,256,,,"J. B. Cabrera",,,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Gotha Cantional, 1715"
"El Himnario Presbiteriano","De entre todas las ciudades","De entre todas las ciudades",de_entre_todas_las_ciudades,EHP1999,107,"De entre todas las ciudades",,"Marcus A.C. Prudentius; Juan Bautista Cabrera","Christian F. Witt; William Henry Havergal; William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,8.7.8.7.,Spanish,,
"El Himnario Presbiteriano","La natura es libro abierto","La natura es libro abierto",la_natura_es_libro_abierto,EHP1999,147,"La natura es libro abierto",,"Isaac Watts; Samuel J. Vélez Santiago","William H. Havergal; William H. Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,Spanish,,"Melodía de <cite>Salmodia Sacra</cite>"
"Evangelical Lutheran Hymnary","Come, Thou Long-Expected Jesus","Come, Thou long-expected Jesus",come_thou_long_expected_jesus_born_to,ELH1996,87,"Come, Thou Long-Expected Jesus",,"C. Wesley, 1707-88","C. F. Witt, 1660-1716",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra, </i>Gotha, 1715"
"Evangelical Lutheran Worship","Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,ELW2006,455,"Crashing Waters at Creation",,"Sylvia G. Dunstan, 1955-1993","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst","Tief gerührt, dein Bild in Herzen","Tief gerührt, dein Bild in Herzen",tief_geruehrt_dein_bild_in_herzen,EGMG1894,499[332],,,,,,"[Tief gerührt, dein Bild in Herzen]",stuttgart_witt,551122315564253,German,,"Basler Gesangbuch"
"Gather (3rd ed.)","Christ Has Promised to Be Present","Christ has promised to be present",christ_has_promised_to_be_present,G32011,851,"Christ Has Promised to Be Present",,"Rae E. Whitney, b. 1926","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra</cite>, 1715"
"Gather Comprehensive","Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,GC1994,323,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","Christian F. Witt, 1660-1716; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,
"Gather Comprehensive, Second Edition","Come, O Long Expected Jesus","Come, O long expected Jesus",come_thou_long_expected_jesus_born_to,GC2,345,"Come, O Long Expected Jesus",,"Charles Wesley, 1707-1788","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra,</cite> 1715"
"Gather Comprehensive, Second Edition","Christ Has Promised to Be Present","Christ has promised to be preasent",christ_has_promised_to_be_present,GC2,732,"Christ Has Promised to Be Present",,"Rae E. Whitney","William Henry Havergal, 1793-1870",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<cite>Psalmodia Sacra,</cite> 1715"
"Gesangbuch für deutsche Gemeinden: enthaltend Psalmen und geistliche Lieder für öffentlichen und häuslichen Gottesdienst","Sollt es gleich bisweilen scheinen","Sollt es gleich bisweilen scheinen",sollt_es_gleich_bisweilen_scheinen,GDG1901,469,,,Titius,,,"[Sollt es gleich bisweilen scheinen]",stuttgart_witt,551122315564253,German,,
"Glory and Praise (3rd. ed.)","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,GAP2015,212,"Come, Thou Long-Expected Jesus",,"Charles Wesley, 1707-1788","Henry J. Gauntlett, 1805-1876; Henry J. Gauntlett, 1805-1876",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Christian F. Witt's <cite>Psalmodia Sacra</cite>, 1715"
"Glory to God: the Presbyterian Hymnal","Come, Thou Long-Expected Jesus","Come, thou long-expected Jesus",come_thou_long_expected_jesus_born_to,GG2013,83,"Come, Thou Long-Expected Jesus",,"Charles Wesley",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <i>Psalmodia Sacra</i>, 1715, alt."
"Glory to God: the Presbyterian Hymnal","O My Soul, Bless Your Redeemer (Psalm 103)","O my soul, bless your Redeemer",o_my_soul_bless_god_the_father_all_withi,GG2013,439,"O My Soul, Bless Your Redeemer (Psalm 103)",,,"William Henry Havergal",8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,"<i>The Book of Psalms</i>, 1871, alt.","Witt’s <i>Psalmodia Sacra</i>, 1715"
"Glory to God: the Presbyterian Hymnal","There Is Now a New Creation","There is now a new creation",there_is_now_a_new_creation,GG2013,774,"There Is Now a New Creation",,"David Gambrell",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"Witt's <cite>Psalmodia Sacra,</cite>, 1715, alt."
"Great Songs of the Church (Revised)","May the Grace of Christ Our Savior","May the grace of Christ our Savior",may_the_grace_of_christ_our_savior_newto,GSC1986,17,"May the Grace of Christ Our Savior",,"John Newton","Henry J. Gauntlett",,STUTTGART,stuttgart_witt,551122315564253,English,,"Ludwig and Witt's <em>Psalmodia Sacra</em>, 1715"
"Great Songs of the Church (Revised)","God is Love; His Mercy Brightens","God is love; His mercy brightens",god_is_love_his_mercy_brightens,GSC1986,119,"God is Love; His Mercy Brightens",,"John Bowring",,,STUTTGART,stuttgart_witt,551122315564253,English,,"<em>Psalmodia Sacra</em>, 1715; adpt."
