displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Trinity Hymnal",TH1961,326,,,"Isaac Watts","Ralph Harrison; Thomas A. Arne",8.6.8.6,ARLINGTON,arlington_arne,133321112354332,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A Collection of Hymns and Prayers, for Public and Private Worship",CHAP1845,330,,,,,8.6.8.6,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals",CHAL1814,376,,,,,8.6.8.6,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Common Service Book of the Lutheran Church",LHTC1918,443,,,"Isaac Watts","Isaac Smith",,ABRIDGE,abridge_smith,15117654332365545534,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Psalms and Hymns of Dr. Watts",PHDW1835,444,,,"Isaac Watts",,8.6.8.6,,,,English,,
"This is the day the Lord hath made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"The Voice of Praise: a collection of hymns for the use of the Methodist Church",VoP1873,532,,,Watts,,8.6.8.6,,,,,,
"This Is the Day the Lord Hath Made (Psalm 118)","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Glory to God: the Presbyterian Hymnal",GG2013,681,"This Is the Day the Lord Hath Made (Psalm 118)",,"Isaac Watts","Johann Crüger",8.6.8.6,"NUN DANKET ALL' UND BRINGET EHR'",nun_danket_all_cruger_16512,16512332354321543565,English,,
"This Is the Day the Lord Hath Made","This is the day the Lord hath made",this_is_the_day_the_lord_hath_made_he_ca,"Sacred Songs of the Church",SSC2007,942,"This Is the Day the Lord Hath Made",,"Isaac Watts, 1674-1748","Thomas A. Arne, 1710-1778",8.6.8.6,"[This is the day the Lord hath made]",arlington_arne,133321112354332,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,II.40,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad538,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXVIIIb,,,"Isaac Watts, 1674-1748",,,,,,,,
"This is the day the Lord hath [has] made, He calls","This is the day the Lord hath [has] made, He calls",this_is_the_day_the_lord_hath_made_he_ca,"The Christian Hymnal: a selection of psalms and hymns with music, for use in public worship",CHPH1877,5,,,"Isaac Watts, 1674-1748",,,,,,,,
