displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"As Sings the Mountain Stream","As sings the mountain stream",as_sings_the_mountain_stream,"Christian Science Hymnal: Hymns 430-603",CSH2017,440,"As Sings the Mountain Stream",,"Violet Ker Seymer","Annette Ruth Söllinger",,BERGBACH,bergbach_sollinger,345212456323,English,,
"Be Firm and Be Faithful","Be firm and be faithful",be_firm_and_be_faithful,"Christian Science Hymnal: Hymns 430-603",CSH2017,441,"Be Firm and Be Faithful",,Anon.,"Fennella Bennetts",,DAUNTLESS,dauntless_bennetts,51123312545,English,,
"Be Thou My Vision","Be Thou my vision, O Lord of my heart",be_thou_my_vision_o_lord_of_my_heart,"Christian Science Hymnal: Hymns 430-603",CSH2017,442,"Be Thou My Vision",,"Mary E. Byrne; Eleanor H. Hull","Jack Schrader",,SLANE,slane,112165611232222,English,"Irish, ca. 8th c.","Irish melody, Joyce's <cite>Old Irish Folk Music and Songs</cite>, 1909"
"Be Gentle, Be Pure","Be gentle, be pure (Sei gütig und rein)",be_gentle_be_pure,"Christian Science Hymnal: Hymns 430-603",CSH2017,443,"Be Gentle, Be Pure",,"Juliane Klein; CSPS","Juliane Klein",,"[Be gentle, be pure]",be_gentle_be_pure_klein,54343211654543,"English; German",,
"Be Still, My Heart","Be still, my heart: you rest in Love divine",be_still_my_heart_you_rest_in_love,"Christian Science Hymnal: Hymns 430-603",CSH2017,444,"Be Still, My Heart",,"Harold Rogers","Fenella Bennetts",,ASSURANCE,assurance_bennetts,3123455645,English,,
"Be Thou, O God","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Science Hymnal: Hymns 430-603",CSH2017,445,"Be Thou, O God",,"Nahum Tate; Nicholas Brady","Thomas Tallis",,"TALLIS' CANON",tallis_canon,117112234314433221,"Danish; Dutch; English; Finnish; French; German; Greek; Igbo; Iluko; Indonesian; Japanese; Norwegian; Polish; Portuguese; Russian; Spanish; Swedish",,
"Be Thou, O God","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Science Hymnal: Hymns 430-603",CSH2017,446,"Be Thou, O God",,"Nahum Tate; Nicholas Brady","Izumi Shiota; CSPS",,"KI RI SU TO NO",ki_ri_su_to_no_shiota,561112353566532,English,,
"Be Thou, O God","Be Thou, O God, exalted high",be_thou_o_god_exalted_high,"Christian Science Hymnal: Hymns 430-603",CSH2017,447,"Be Thou, O God",,"Nahum Tate; Nicholas Brady","Désirée Goyette",,EXALTED,exalted_goyette,171176523123343212,English,,
"Bless the Lord, Oh My Soul","And all that is within me",and_all_that_is_within_me,"Christian Science Hymnal: Hymns 430-603",CSH2017,448,"Bless the Lord, Oh My Soul","Bless the Lord, oh my soul, Bless God's holy name!","Gene Rice; Charlene Moore Cooper","Gene Rice; Charlene Moore Cooper; CSPS",,"BLESS THE LORD",bless_the_lord_rice,5543456444323453,English,,
"Blest Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal: Hymns 430-603",CSH2017,449,"Blest Christmas Morn",,"Mary Baker Eddy","Désirée Goyette",,CLARITY,clarity_goyette,5556334565243,English,,
"Blest Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal: Hymns 430-603",CSH2017,450,"Blest Christmas Morn",,"Mary Baker Eddy","Fenella Bennetts",,NEWBORN,newborn_bennetts,134565431223,English,,
"Blest Christmas Morn","Blest Christmas morn, though murky clouds",blest_christmas_morn_though_murky_clouds,"Christian Science Hymnal: Hymns 430-603",CSH2017,451,"Blest Christmas Morn",,"Mary Baker Eddy","Robert Rockabrand",,HODGSON,hodgson_rockabrand,3455D7U1243212345U1D,English,,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,452,"Brood O'er Us",,"Mary Baker Eddy","James Leith Macbeth Main; Robert Rockabrand",,"BROTHER JAMES' AIR",brother_james_air,135156154311711,English,,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,453,"Brood O'er Us",,"Mary Baker Eddy","Désirée Goyette",,LILY,lily_goyette,17165434531712342,English,,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,454,"Brood O'er Us",,"Mary Baker Eddy","James R. Corbett",,"BROTHER BIRDS",brother_birds_corbett,12353213654312,English,,
"Brood O'er Us (Oh, bajo Tu ala tutelar)","Brood o'er us with Thy shelt'ring wing (Oh, bajo Tu ala tutelar)",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,455,"Brood O'er Us (Oh, bajo Tu ala tutelar)",,"Mary Baker Eddy; CSPS","Melanie H. Alcázar; CSPS",,LOVE,love_alcazar,33235217232352,"English; Spanish",,
"Brood O'er Us","Brood o'er us with Thy shelt'ring wing",brood_oer_us_with_thy_sheltering_wing,"Christian Science Hymnal: Hymns 430-603",CSH2017,456,"Brood O'er Us",,"Mary Baker Eddy","Peter B. Allen",,NOCTURNE,nocturne_allen,27123344432233,English,,
"Cause Me to Hear","Not in the storm, nor the earthquake",not_in_the_storm_nor_the_earthquake,"Christian Science Hymnal: Hymns 430-603",CSH2017,457,"Cause Me to Hear","Cause me to hear Your lovingkindness","Susan Thierman","Susan Thierman",,"IN THE STILLNESS",in_the_stillness_thierman,1176367656751,English,,
"Christ Comes, with Succor Speedy","Christ come, with succor speedy",god_comes_with_succor_speedy,"Christian Science Hymnal: Hymns 430-603",CSH2017,458,"Christ Comes, with Succor Speedy",,"James Montgomery","George Ratcliffe Woodward",,"ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"German melody"
"Come, Gracious Spirit","Come, gracious Spirit, heavenly Love",come_gracious_spirit_heavenly_dove_with,"Christian Science Hymnal: Hymns 430-603",CSH2017,459,"Come, Gracious Spirit",,"Simon Browne","Andrew D. Brewis",,ORCHARDS,orchards_brewis,1717171621212127,English,,
"Come, O Fount of Every Blessing","Come, O fount of every blessing",come_thou_fount_of_every_blessing,"Christian Science Hymnal: Hymns 430-603",CSH2017,460,"Come, O Fount of Every Blessing",,"Robert Robinson; Eugene B. Navias",,,NETTLETON,nettleton,321135223565321,English,,"American melody, Wyeth's <cite>Repository of Sacred Music, Part Second</cite>, 1813"
"Come unto Me","Come unto me, you weary",come_unto_me_ye_weary_and_i_will_dix,"Christian Science Hymnal: Hymns 430-603",CSH2017,461,"Come unto Me",,"William Chatterton Dix",CSPS,,"ANNIE LAURIE",i_am_on_a_shining_pathway_scott,32111776653212321117,English,,"Scottish melody"
"Come, You Disconsolate","Come, you disconsolate, where'er you languish",come_ye_disconsolate_whereer_ye_languish,"Christian Science Hymnal: Hymns 430-603",CSH2017,462,"Come, You Disconsolate",,"Thomas Moore; Thomas Hastings","A. Fritsch",,"[Come, you disconsolate, where'er you languish]",come_you_disconsolate_fritsch,123217176543,English,,"harm. <cite>Liederbuch der Christlichen Wissenschaft</cite>, 1924"
"Day by Day the Manna fell","Day by day the manna fell",day_by_day_the_manna_fell,"Christian Science Hymnal: Hymns 430-603",CSH2017,463,"Day by Day the Manna fell",,"Josiah Conder","Emmanuel Badejo",,"[Day by day the manna fell] ",aleluya_yin_oluwa_nigerian,55536655553432656531,English,,"Yoruba melody"
"Dear Master, May I Follow Thee","Dear Master, may I follow three",dear_master_may_i_follow_thee,"Christian Science Hymnal: Hymns 430-603",CSH2017,464,"Dear Master, May I Follow Thee",,"W. Brian Cork","W. Brian Cork; CSPS",,ARNISDALE,arnisdale_cork,11234544235361745,English,,
"Dear Shepherd, You Are Love Divine","Dear Shepherd, You are Love divine",dear_shepherd_you_are_love_divine,"Christian Science Hymnal: Hymns 430-603",CSH2017,465,"Dear Shepherd, You Are Love Divine",,"Fenella Bennetts","Fenella Bennetts",,GREENFIELD,greenfield_bennetts,53425231561542,English,,
"Dear Lord, Lead Me, Day by Day","Dear Lord, lead me, day by day",dear_lord_lead_me_day_by_day,"Christian Science Hymnal: Hymns 430-603",CSH2017,466,"Dear Lord, Lead Me, Day by Day","Praise to God, fount of love","Francisca Asuncion","Francisca Asuncion",,"COTTAGE GROVE",cottage_grove_philippines,3451351,English,,"Filipino melody"
"Eternal Mind the Potter Is","Eternal Mind the Potter is",eternal_mind_the_potter_is,"Christian Science Hymnal: Hymns 430-603",CSH2017,467,"Eternal Mind the Potter Is",,"Mary Alice Dayton","Andrew D. Brewis",,FRIEND,friend_brewis,13325171165465433251,English,,
"Eternal Mind the Potter Is","Eternal Mind the Potter is",eternal_mind_the_potter_is,"Christian Science Hymnal: Hymns 430-603",CSH2017,468,"Eternal Mind the Potter Is",,"Mary Alice Dayton","Cherie Brennan",,CONSCIOUSNESS,consciousness_brennan,55321565446532135,English,,
"Eternal God, the Cause of All Creation","Eternal God, the Cause of all creation",eternal_god_the_cause_of_all_creation,"Christian Science Hymnal: Hymns 430-603",CSH2017,469,"Eternal God, the Cause of All Creation",,"Oak E. Davis","Jean Sibelius; CSPS",,FINLANDIA,finlandia,323432312233234,English,,
"Faith Grasps the Blessing","Faith grasps the blessing she desires",faith_grasps_the_blessing_she_desires,"Christian Science Hymnal: Hymns 430-603",CSH2017,470,"Faith Grasps the Blessing",,"Harriet Martineau","Peter B. Cornell",,"SHADOW RIDGE",shadow_ridge_cornell,1222316553431234,English,,
"Father, Hear the Prayer We Offer","Father, hear the prayer we offer",father_hear_the_prayer_we_offer_not_for,"Christian Science Hymnal: Hymns 430-603",CSH2017,471,"Father, Hear the Prayer We Offer",,"Love M. Willis","Susan G. Wente",,"[Father, hear the prayer we offer]",russian_russian,164543243215,English,,"Russian melody"
"Father, You Are Very Near Us","Father, You are very near us",father_thou_art_very_near_us,"Christian Science Hymnal: Hymns 430-603",CSH2017,472,"Father, You Are Very Near Us",,"Violet Hay","Désirée Goyette",,BENJAMIN,benjamin_goyette,3455635423445243,English,,
"Father-Mother God","Father-Mother God, All-in-all (Père-Mère Dieu, Tout-en-tout)",father_mother_god_all_in_all,"Christian Science Hymnal: Hymns 430-603",CSH2017,473,"Father-Mother God","Father-Mother God, All-in-all (Père-Mère Dieu, Tout-en-tout)","Honla Honla Joseph; CSPS","Honla Honla Joseph",,"PRIERE D'ENFANT",priere_denfant_joseph,12332211356532,"English; French",,
"Father, We Your Loving Children","Father, we Your loving children",father_we_thy_loving_children,"Christian Science Hymnal: Hymns 430-603",CSH2017,474,"Father, We Your Loving Children",,"Elizabeth C. Adams","Joy Tessman; Scott Martin; Robert Wyckoff",,"[Father, we Your loving children]",father_we_thy_loving_children,1D7U1D54235U1D7U132D,English,,
"Forget Not Who You Are","Forget not who you are",forget_not_who_you_are,"Christian Science Hymnal: Hymns 430-603",CSH2017,475,"Forget Not Who You Are",,"Mildred Spring Case","Alfred Morton Smith",,"SURSUM CORDA",sursum_corda_smith,135432122156716,English,,
"Fearful Heart, Put All Your Cares ","Fearful heart, put all your cares (Banges Herz, leg deine Sorge)",fearful_heart_put_all_your_cares,"Christian Science Hymnal: Hymns 430-603",CSH2017,476,"Fearful Heart, Put All Your Cares ",,"Friedrich Preller; CSPS","Werner Kuck",7.8.7.7.8.7.8.7,"SEI GETROST",sei_getrost_kuck,3217123456716535432,English,,
"Feed My Lambs, Tend My Sheep","When they wander, when they stray",when_they_wander_when_they_stray,"Christian Science Hymnal: Hymns 430-603",CSH2017,477,"Feed My Lambs, Tend My Sheep","Feed my lambs, tend my sheep","Natalie Sleeth","Natalie Sleeth",,"[When they wander, when they stray]",feed_my_lambs_tend_my_sheep_sleeth,3333333332171122345,English,,
"From These Your Children","From these Your children gathered in Your name",from_these_thy_children_gathered_in_thy_,"Christian Science Hymnal: Hymns 430-603",CSH2017,478,"From These Your Children","Alle, Alleluia!","Violet Hay","Andrew Sentinella",,OXTED,oxted_sentinella,33422111422332,English,,
"Glorious Things of You Are Spoken","Glorious things of you are spoken",glorious_things_of_thee_are_spoken,"Christian Science Hymnal: Hymns 430-603",CSH2017,479,"Glorious Things of You Are Spoken",,"John Newton","Cyril V. Taylor",,"ABBOT'S LEIGH",abbots_leigh_taylor,531117665534565,English,,
