firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Columbia University Hymnal",CUH1921,96,,,"R. Campbell","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Oxford Hymn Book",OxHB1920,102,,,"Robert Campbell (1814-1868)","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The New English Hymnal",NEH1985,104,,,"Robert Campbell, 1814-68","J. Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin Breviary hymn",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,115,,,"R. Campbell","J. Rosenmuller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,118,"At the Lamb's high feast we sing",,"Campbell; Ambrosian","J. Sebastian Bach","7.7.7.7 D","[At the Lamb's high feast we sing]",salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,118a,,,"R. Campbell","J. Roscmüller","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,Latin,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The English Hymnal: with Tunes",EH1906,128,,,"R. Campbell","J. Hintze, 1622-1702; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,138,,,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin Breviary hymn",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Westminster Abbey Hymn-Book: compiled under the authority of the dean of Westminster",WAHB1897,153,,,"R. Campbell","J. Rosenmüller; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Church Hymns: with tunes (New ed.)",CH1903,160,,,,"J. Hintze, 1622-1702",,SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,161,,,"Robert Campbell","J. Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,"Latin (1632)",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"CPWI Hymnal",CPWI2010,164,,,"Anonymous; Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"c6th century, Latin",
"At the Lamb's high feast we sing","At the Lamb's High Feast",at_the_lambs_high_feast_we_sing,"Breaking Bread (Vol. 39)",BB2020,169,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,174,,,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1802; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,178,,,"Robert Campbell","Jakob Hintze; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,<i>Latin</i>,
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Hymns of the Church: new and old",HCNO1912,187,,,"Robert Campbell","Johann Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,"Old Latin Hymn",
"At the Lamb's high feast we sing","At the Lamb's high feast we sing",at_the_lambs_high_feast_we_sing,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,198,,,"Robert Campbell (1814-1868)","Johann Sebastian Bach (1685-1750); Jakob Hintze (1622-1702)","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,"17th-century form of <i>Ad cenam Agni providi</i>",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Common Praise (1998)",CP1998,207,"At the Lamb's High Feast We Sing",,"Robert Campbell (1814-1868)","Jakob Hintze (1622-1702); Johann Sebastian Bach (1685-1750); Derek Holman (1931-)","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 1632",
"At the Lamb's high feast we sing","At the Lamb's High Feast We sing",at_the_lambs_high_feast_we_sing,"Hymns to the Living God",HTLG2017,284,"At the Lamb's High Feast We sing",,"Robert Campbell","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 17th cent.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"The Cyber Hymnal",CYBER,290,"At the Lamb's High Feast We Sing",,"Anonymous; Robert Campbell","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Lead Me, Guide Me (2nd ed.)",LMGM2012,316,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"<i>Ad regias agni dapes</i>; Latin, 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast",at_the_lambs_high_feast_we_sing,"Glory and Praise (3rd. ed.)",GAP2015,319,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Catholic Book of Worship III",CBOW1994,375,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D with refrain",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th century",
"At the Lamb's high feast we sing","At the Lamb's High Feast We sing",at_the_lambs_high_feast_we_sing,"Psalms and Hymns to the Living God",PHLG2023,382,"At the Lamb's High Feast We sing",,"Robert Campbell","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 17th cent.",
"At the Lamb's high feast we sing","At the Lamb's High Feast",at_the_lambs_high_feast_we_sing,"Journeysongs (3rd ed.)",JS2012,407,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast",at_the_lambs_high_feast_we_sing,"Journeysongs (2nd ed.)",JS2003,424,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th cent.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Gather Comprehensive",GC1994,433,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast",at_the_lambs_high_feast_we_sing,"One in Faith",OIF2014,453,"At the Lamb's High Feast",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Worship (3rd ed.)",WHSB1986,459,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Gather Comprehensive, Second Edition",GC2,463,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Worship (4th ed.)",WORS2011,512,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1632-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Gather (3rd ed.)",G32011,536,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,578,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"RitualSong (2nd ed.)",RS2016,613,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin, 4th C.",
"At the Lamb's high feast we sing","At the Lamb's High Feast We Sing",at_the_lambs_high_feast_we_sing,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,832,"At the Lamb's High Feast We Sing",,"Robert Campbell, 1814-1868","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,"Latin hymn, 17th c.",
"At the Lamb's high feast we sing, praise to our victor'ous King","At the Lamb's high feast we sing, praise to our victor'ous King",at_the_lambs_high_feast_we_sing,"The Christian Life Hymnal",CLH2006,326,,,,,,SALZBURG,salzburg_hintze,515654355432215,,,
"At the Lamb's high feast we sing (Un banquete tan triunfal)","At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",at_the_lambs_high_feast_we_sing,"Oramos Cantando = We Pray In Song",OC2013,449,"At the Lamb's High Feast We Sing (Un Banquete Tan Triunfal)",,"Robert Campbell, 1814-1869; Dimas Planas-Belfort, 1934-1992","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,"English; Spanish",,
"Blessing, honour, thanks and praise","Blessing, honour, thanks and praise",blessing_honor_thanks_and_praise,"Church Hymns: with tunes (New ed.)",CH1903,281,,,,"J. Hintze, 1622-1702",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Christ by heav'nly hosts ador'd","Harvest Hymn",christ_by_heavenly_hosts_adored,"The Children's Hymnal",CH1918,247,"Harvest Hymn",,"Henry Harbaugh","J. Rosenmüller [?]",,"[Christ by heav'nly hosts ador'd]",salzburg_hintze,51565435543221515654,English,,
"Christ, by heav'nly hosts adored","Christ, by heav'nly hosts adored",christ_by_heavenly_hosts_adored,"Trinity Hymnal",TH1961,623,,,"Henry Harbaugh","Jakob Hintze; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Christ, by heav'nly hosts adored","Christ, by Heavenly Hosts Adored",christ_by_heavenly_hosts_adored,"The Cyber Hymnal",CYBER,764,"Christ, by Heavenly Hosts Adored",,"Henry Harbaugh","Jakob Hintze, 1622-1702","7.7.7.7 D","SALZBURG (Hintze)",salzburg_hintze,515654355432215,English,,
"Christ, the life of all the living","Christ, the life of all the living",christ_the_life_of_all_the_living,"The Mennonite Hymnal",MH1969,168,"Christ, the life of all the living",,"Catherine Winkworth; Ernst Christoph Homburg","Christoph Anton",,"ALLE MENSCHEN MÜSSEN STERBEN",salzburg_hintze,515654355432215,English,,
"Come, O come, in pious lays","Come, O come, in pious lays",come_o_come_with_sacred_lays,"The Harvard University Hymn Book",HUHB1964,3,,,"George Wither",,,"ALLE MENSCHEN",salzburg_hintze,515654355432215,,,
"Come, O come, in pious lays","COme, O Come, in Pious Lays",come_o_come_with_sacred_lays,"Hymnbook for Christian Worship",H4CW1970,60,"COme, O Come, in Pious Lays",,"George Wither, 1588-1667","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,"ALLE MENSCHEN",salzburg_hintze,515654355432215,English,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,63,,,,"J. Sebastian Bach",,"[Come, ye thankful people, come]",salzburg_hintze,515654355432215,,,
"Come, ye thankful people, come","Come, ye thankful people, come",come_ye_thankful_people_come,"The Lutheran Hymnary",LHPN1913,532,,,"H. Alford","J. Hinze",,"[Come, ye thankful people, come]",salzburg_hintze,515654355432215,,,
"Con amor y gratitud","Con Amor y Gratitud",con_amor_y_gratitud,"Cántico Nuevo: Himnario Evangelico",CNHE1962,88,"Con Amor y Gratitud",,"Christopher Wordsworth, 1807-1885; P. D. Sosa","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,"El Himnario",EH1998,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Con amor y gratitud","Con amor y gratitud",con_amor_y_gratitud,"El Himnario Presbiteriano",EHP1999,110,"Con amor y gratitud",,"Christopher Wordsworth; Pablo D. Sosa","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,Spanish,,
"Conquering Prince and Lord of glory","Conquering Prince and Lord of glory",conquering_prince_and_lord_of_glory,"The Methodist Hymn-Book with Tunes",Meth1933,227,,,"Gerhard Tersteegen, 1697-1769; Catherine Winkworth, 1829-78","J. Hintze, 1622-1702",8.7.8.7.7.7.7.7,SALZBURG,salzburg_hintze,515654355432215,English,,
"Dank, o Vater, Deiner Gnade","Dank, o Vater, Deiner Gnade",dank_o_vater_deiner_gnade,Glaubenslieder,GL2001,27,,,"Julius Anton von Poseck, 1816-1896","Jakob Hintze",,"[Dank, o Vater, Deiner Gnade]",salzburg_hintze,515654355432215,German,,
"Faint and weary, Jesus stood","Faint and weary, Jesus stood",faint_and_weary_jesus_stood,"The American Hymnal for Chapel Service",AHCS1922,134,,,"Walter C. Smith","Jakob Hintze; J. S. Bach, 1685-1750",,SALZBURG,salzburg_hintze,515654355432215,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal: (Revised Edition)",CH1953,63,,,"Folliott S. Pierpont","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"For the beauty of the earth","For the beauty of the earth",for_the_beauty_of_the_earth,"The Chapel Hymnal",CH1931,63,,,"Folliott S. Pierpont","Jakob Hintze",,SALZBURG,salzburg_hintze,515654355432215,English,,
"For the brave of every race","For the Brave of Every Race",for_the_brave_of_every_race,"Pilgrim Hymnal",PH1958,308,"For the Brave of Every Race",,"George W. Briggs, 1875-","Jacob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"God of all-redeeming grace","God of all-redeeming grace",god_of_all_redeeming_grace_by_thy,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,727,"God of all-redeeming grace",,"Charles Wesley","Jakob Hintze",,SALZBURG-HINTZE,salzburg_hintze,515654355432215,English,,
"God, you call us to this place","God, You Call Us to This Place",god_you_call_us_to_this_place,"Sing! A New Creation",SNC,14,"God, You Call Us to This Place",,"Delores Dufner, b. 1939","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"God, you call us to this place","God, You Call Us to This Place",god_you_call_us_to_this_place,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,531,"God, You Call Us to This Place",,"Delores Dufner, b. 1939","Jakob Hintze, 1622-1702; Johann S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Grant, O Saviour, to our prayers","Grant, O Saviour, to our prayers",grant_o_savior_to_our_prayers,"A Missionary Hymn Book",MHB1922,15,,,"J. Conder (1789-1855)","J. Hintze (1622-1700)",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hark! a Voice divides the sky","Hark! a Voice divides the sky",hark_a_voice_divides_the_sky,"The Chapel Hymnal with Tunes",CHT1882,146,,,"The Rev. C. Wesley","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hark! a Voice divides the sky","Hark! a Voice divides the sky",hark_a_voice_divides_the_sky,"The Choral Hymnal",CH1888,195,,,"The Rev. C. Wesley","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Hark! a Voice divides the sky","Hark! a Voice divides the sky",hark_a_voice_divides_the_sky,"The Evangelical Hymnal with Tunes",EHT1880,449,,,"The Rev. Charles Wesley (1708-1788)","Johann Rosenmüller (-1686)",,Salzburg,salzburg_hintze,515654355432215,,,
"Hark, a voice saith, all are mortal","Hark, A Voice Saith, All Are Mortal",hark_a_voice_saith_all_are_mortal,"American Lutheran Hymnal",ALH1930,305,"Hark, A Voice Saith, All Are Mortal",,"Joh. Rosenmüller; Catherine Winkworth; H. Brueckner","J. Hintze",8.7.8.7.8.8.7.7,ROSENMÜLLER,salzburg_hintze,515654355432215,English,,"German chorale: Alle Menschen muessen sterben"
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"The Church Missionary Hymn Book",CMHB1899,169,,,"J. Montgomery","J. Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Holy, holy, holy, Lord, God of Hosts","Holy, holy, holy, Lord, God of Hosts",holy_holy_holy_lord_god_of_hosts_eternal,"Hymns of the Faith: with psalms for the use of congragations",HFWP1887,6,,,"Christopher Wordsworth","Johann Rosenmüller",,SALZBURG,salzburg_hintze,515654355432215,English,,
"Holy Spirit, Lord of love","Holy Spirit, Lord of Love",holy_spirit_lord_of_love_thou_who_camest,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,524,"Holy Spirit, Lord of Love",,"William Dalrymple Maclagen","Jacob Hintze; J. S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"<i>Hymns Ancient and Modern</i>, 1861, as in"
"Homoj, kies fierec' estas pri la liberec'","Homoj, kies fierec': Strofoj pri la libereco",homoj_kies_fierec,"TTT-Himnaro Cigneta",THCFinal,208a,"Homoj, kies fierec': Strofoj pri la libereco",,"James Russell Lowell","Jakob Hintze (1622-1702)",,SALZBURG,salzburg_hintze,515654355432215,,"Anonymous Esperanto translation, 1954 or earlier; Unitarian Society of Madison, WI, USA",
"Jesus, Lover of my soul","Jesus, Lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Hymns and Chorales: for schools and colleges",HCSC1892,62,,,"C. Wesley, 1708-1788","J. Rosenmüller, 1610-1680",,"[Jesus, Lover of my soul]",salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Worship and Rejoice",WAR2003,6,"Let the Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; J. S. Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Rejoice in the Lord",RITL1985,12,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; J.S. Bach","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,
"Let the whole creation cry","Let The Whole Creation Cry",let_the_whole_creation_cry,"The Covenant Hymnal: a worshipbook",CHWB1996,47,"Let The Whole Creation Cry",,"Stopford A. Brooke, 1832-1916","Jakob Hintze, 1622-1702; Johann Sebastian Bach, 1685-1750","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,,,
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Hymns to the Living God",HTLG2017,52,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jakob Hintze; Johann Sebastian Bach, 18th cent.","7.7.7.7 D",SALZBURG,salzburg_hintze,515654355432215,English,,"From <cite>Hymns Ancient and Modern</cite>, 1861"
"Let the whole creation cry","Let the Whole Creation Cry",let_the_whole_creation_cry,"Great Songs of the Church (Revised)",GSC1986,58,"Let the Whole Creation Cry",,"Stopford A. Brooke","Jacob Hintze; J. S. Bach",,SALZBURG,salzburg_hintze,515654355432215,English,,
