displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Your Mercy Flows","Your mercy flows upon us like a river","Your Mercy Flows",,your_mercy_flows_upon_us_like_a_river,English,"Wes Sutton, b. 1955",,,2
"The Penitent's Hope","From the depth do I invoke thee","The Penitent's Hope","I am waiting, I am waiting",from_the_depths_do_i_invoke_thee,English,,,,44
"Overshadowing Protection","The man who once has found abode","Overshadowing Protection",,the_man_who_once_has_found_abode,English,,8.8.8.8,,37
"How Blest Are They Whose Trespass","How blest are they whose trespass","How Blest Are They Whose Trespass",,how_blest_is_he_whose_trespass,,,"7.6.7.6 D","<cite>Psalter</cite>, 1912, alt.",31
"죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","죄 와 수 치 무 거 운 짐 (Shackled by a heavy burden)","죄 와 수 치 무 거 운 짐 (Shackled by a Heavy Burden (He Touched Me)","주 손 길 나 를 만 제",shackled_by_a_heavy_burden,"English; Korean","William J. Gaither","Irregular with refrain","Korean trans. The United Methodist Korean Hymnal Committee",22
"Faith and Peace","On the good and faithful","Faith and Peace",,on_the_good_and_faithful,English,,,,16
"주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","주 하 나 님 독 생 자 예 수 (God sent his Son, they called him Jesus)","주 하 나 님 독 생 자 예 수 (God Sent His Son (Because He Lives))","나 의 소 망 살 아 계 신 부 님",god_sent_his_son_they_called_him_jesus,"English; Korean","Gloria Gaither; William J. Gaither","9.8.9.11 with refrain","Korean trans. The United Methodist Korean Hymnal Committee",58
"O Jesus, Shall It Ever Be","O Jesus, shall it ever be","O Jesus, Shall It Ever Be",,jesus_and_shall_it_ever_be_a_mortal_man,English,"Joseph Grigg",8.8.8.8,,1271
"There's a Wideness in God's Mercy","There's a wideness in God's mercy","There's a Wideness in God's Mercy",,theres_a_wideness_in_gods_mercy,,"Frederick William Faber",8.7.8.7,,900
"God Is My Strong Salvation","God is my strong salvation","God Is My Strong Salvation",,god_is_my_strong_salvation,,"James Montgomery",7.6.7.6,,288
"In the cross of Christ I glory","In the cross of Christ I glory",,,in_the_cross_of_christ_i_glory_towering,English,"Charles Louis Fouvy, 1928-; John Bowring, 1792-1872",8.7.8.7,,1514
"예 수 내 주 여 (Jesus, Remember Me)","예 수 내 주 여 (Jesus, remember me)","예 수 내 주 여 (Jesus, Remember Me)",Irr.,jesus_remember_me,,,,"Korean trans. The United Methodist Korean Hymnal Committee",57
"Where high the heavenly temple stands","Where high the heavenly temple stands",,,where_high_the_heavenly_temple_stands,English,"Michael Bruce, 1746-67",8.8.8.8,"<cite>Scottish Paraphrases</cite>, 1781, alt.",204
