hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for Public, Social and Domestic Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHPS1847,d289,,,"Charles Wesley, 1707-1788",,,,,,,,
"A Collection of Hymns for Public, Social and Domestic Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHPS1853,d290,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHPS1866,148,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for Public, Social, and Domestic Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHPS1848,d289,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","Ascension day","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ACOH1872,156,"Ascension day",,,,,,,,English,,
"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHME1844,d207,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHVA1816,d128,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHUP1874,630,,,,,,,,,English,,
"A Collection of Hymns, Original and Select, for the Use of Small Assemblies and Private Christians","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHOS1809,d32,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHUM1845,648,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CHSP1859,87,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CPH1845,280,,,,,,,,,English,"Salisbury Coll.",
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CPHS1839,487,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,CGCM1847,d97,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,HSBS1893,230,,,,,,,,,English,,
"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,H4JY1927,80,,,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,NBCS1801,d109,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A New Selection of Hymns; designed for the use of conference meetings, private circles, and congregations, as a supplement to Dr. Watts' Psalms and Hymns","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,NSHS1812,113,,,,,,,,,English,,
"A Selection of Hymns","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SoH1833,d100,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHPS1821,132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (6th ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHPS1827,135,,,,,,,,,English,,
"A Selection of Hymns and Psalms, for Social and Private Worship. (11th ed.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHPS1830,135,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Psalms: for social and private worship (3rd ed. corr.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHPS1826,132,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHSS1826,d81,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns and Spiritual Songs from the Best Authors","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHSS1811,d73,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHAD1831,218,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from the Best Authors","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SHBA1817,87,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,SHVA1831,d130,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SHDS1861,79,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SPHD1859,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SPHU1859,d119,,,"Charles Wesley, 1707-1788",,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SoSS1878,307,,,"C. Wesley",,,,,,English,,
"A Selection of Spiritual Songs: with music, for the Sunday-school","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,SoSS1881,21,,,,,,"[Hail the day that sees him rise]",ascension_monk,351124335121351,English,,
"A. M. E. C. Hymnal","Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,AMEC1954,127,"Hail the Day that Sees Him Rise",,"Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,RAAM1946,d123,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Additional Hymns set forth by the House of Bishops at the request of the House of Clerical and Lay Deputies, in General Convention, October 1865; to be used in the congregations of the Protestant Ep..","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AHHB1865,234,,,"Charles Wesley, 1707-1788",,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AMEH1898,117,,,"Charles Wesley","Wm. B. Bradbury",,FULTON,fulton_bradbury,32167151323216715332,English,,
"Ambassador Hymnal: for Lutheran worship","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,AH1994,122,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","William H. Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,AM2013,228,,,"Charles Wesley (1707-1788); Thomas Cotterill (1779--1823)","ROBERT WILLIAMS (1782-1818)","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,"Harmonised probably by Compilers of <i>English Hymnal</i>, 1906"
"Anglican Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AHB1868,125,,,,,7.7.7.7,,,,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HON2008,277a,,,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,HON2008,277b,,,"Charles Wesley","Sydney H. Nicholson",,CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"At Worship: a hymnal for young churchmen","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AW41951,165,,,"Charles Wesley","Robert Williams",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Australian Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,AHB,291,,,,,,,,,English,,
"Baptist Harmony","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,BH1876,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Baptist Hymnal 1991","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BH1991,165,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","William Henry Monk; Bill Newton","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Book of Common Praise",Alleluia,"Hail the day that sees him rise",hail_the_day_that_sees_him_rise,BoCP1915,d172,,Alleluia,"Charles Wesley, 1707-1788",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Hail the day that saw him rise","Hail the day that saw him rise",hail_the_day_that_sees_him_rise,BHTC1874,354c,,,,,,,,,English,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Hail the day that sees Him rise, Hallelujah!","Hail the day that sees Him rise, Hallelujah!",hail_the_day_that_sees_him_rise,BPSS1875,36,,,"C. Wesley, 1739",,,,,,English,,
"Book of Worship (Rev. ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BW1870,243,,,,,,,,,English,,
"Book of Worship with Hymns and Tunes ","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BWHT1899,272,,,"Charles Wesley","Ignace Pleyel",,ONIDO,onido_pleyel,555342345671554,English,,
"Book of Worship: with tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,BoW1881,243,,,,"L. Mason",,ONIDO,onido_pleyel,555342345671554,English,,
"Breaking Bread (Vol. 39)","Hail the Day That Sees Him Rise","Hail the day that sees him rise Alleluia!",hail_the_day_that_sees_him_rise,BB2020,181,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CSSS1878,d292,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Canadian Sabbath-School Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CSSH1866,d91,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina for Social Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,C4SW1894,d86,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Carmina for the Sunday School and Social Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,C4SS1894,95,,,"Rev. Charles Wesley (1708-1788)","William Henry Monk (1823- )",,ASCENSION,ascension_monk,351124335121351,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CS1886,224,,,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CS1885,224,,,"Rev. Charles Wesley (1708-1788)","Felix Mendelssohn-Bartholdy (1809-1847)",,"HERALD ANGELS",mendelssohn_mendelssohn,511713325554323,English,,
"Catholic Book of Worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CBoW1972,d55,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Catholic Book of Worship III","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CBOW1994,399,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Robert Williams, 1781-1821",,LLANFAIR,llanfair_williams,113354325434321,English,,
"Celebrating Grace Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CGH2010,219,"Hail the Day That Sees Him Rise",,"Charles Wesley; Thomas Cotterill","Robert Williams","7.7.7.7 with alleluia",LLANFAIR,llanfair_williams,113354325434321,English,,
"Children's Hymns with Tunes: a book for use in the Sunday school","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHT1885,63,,,,,,"[Hail the day that sees Him rise]",ascension_monk,351124335121351,English,,
"Christ in Song","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CS1869,323,,,"Charles Wesley, 1707-1788",,,,,,,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHAW1823,122,,,,,,,,,English,,
"Christian Hymns: for church, school and home, with music","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHCS1898,133,,,,"J. B. Wilkes",,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Christian Praise","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CP1957,d118,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for public worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CP1870,284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CP1871a,284,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Hail, the day that saw him rise","Hail, the day that saw him rise",hail_the_day_that_sees_him_rise,CP4P1817,SH22,,,,,,,,,English,,
"Christian Service Songs","Hail The Day That Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CSS1939,303,"Hail The Day That Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise] (Clark)",essex_clark,16532543556711171765,English,,
"Christian Song","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CS1926,163,,,"Rev. Charles Wesley","William H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Christian Worship (1993): a Lutheran hymnal","Hail the Day that Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CWLH1993,175,"Hail the Day that Sees Him Rise",,"Charles Wesley, 1707-88","Pierre de Corbeille, d. 1221",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,
"Christian Worship: Hymnal","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CWH2021,474,"Hail the Day That Sees Him Rise",,"Charles Wesley, 1707-1788","Pierre de Corbeille, d. 1221; Richard Redhead, 1820-1901",7.7.7.7,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,123127155634553,English,,"Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CDRS1825,98,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church and University Hymns","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CUH1916,d69,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CBUE1868,200,,,"C. Wesley",,,,,,English,,
"Church Book: for the use of Evangelical Lutheran congregations","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CBWM1872,200,,,"C. Wesley",,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHCH1876,313,,,Madan,,,,,,English,,
"Church Hymnal","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CH1886,105,,,,"W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Church Hymnal, Fifth Edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ICH5,266,,,,,,,,,,,
"Church Hymnal, Fourth Edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ICH4,150,,,,,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Hail the Day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHMC1927,135,"Hail the Day",,"Charles Wesley","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Hail the Day","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHMC2017,135,"Hail the Day",,"Charles Wesley","Thomas Clark",,ESSEX,essex_clark,16532543556711171765,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CHMC1940,d173,,,"Charles Wesley, 1707-1788",,,,,,English,,
"Church Hymnal, Third Edition","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ICH3,162,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,MBCH1953,112,,,"Charles Wesley",Mendelssohn,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious gatherings ","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHG1898a,91,,,"Charles Wesley","Louis J. F. Herold",,HEROLD,herold_herold,12712343251271234325,English,,
"Church Hymns and Gospel Songs: for use in church services, prayer meetings, and other religious services","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHGS1898,91,,,"Charles Wesley","Louis J. F. Herold",,HEROLD,herold_herold,12712343251271234325,English,,
"Church Hymns and Tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHT1907,189a,,,"Rev. Charles Wesley","W. H. Monk",,ASCENSION,ascension_monk,351124335121351,English,,
"Church Hymns and Tunes","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CHT1907,189b,,,"Rev. Charles Wesley","S. Reay",,"LAUS SEMPITERNA",laus_sempiterna_reay,333516514321,English,,
"Church Hymns with Tunes","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,ChH1874,143,,,,,7.7.7.7,,,,English,,
"Church Hymns: with tunes (New ed.)","Hail the day that sees Him rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CH1903,183,,,,Anon.,,INNOCENTS,innocents_parishchoir,345176512354323,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Hail the day, which sees him rise","Hail the day, which sees him rise",hail_the_day_that_sees_him_rise,CM1858,647,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CP1864,177,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hail the day, which sees him rise","Hail the day, which sees him rise",hail_the_day_that_sees_him_rise,CPPH1858,169,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Christ's ascension","Hail the day which sees him rise",hail_the_day_that_sees_him_rise,CPPH1843,169,"Christ's ascension",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Hail the day, which sees him rise","Hail the day, which sees him rise",hail_the_day_that_sees_him_rise,CPPH1847,169,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Hail the day that sees him rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CPDW1845,244,,,,,,,,,English,,
"Church Service Hymns","Hail the Day that Sees Him Rise","Hail the day that sees Him rise",hail_the_day_that_sees_him_rise,CSH1948,388,"Hail the Day that Sees Him Rise",,"Charles Wesley","Thomas Clark",,"[Hail the day that sees Him rise]",essex_clark,16532543556711171765,English,,
"Common Praise (1998)","Hail the Day That Sees Him Rise","Hail the day that sees him rise",hail_the_day_that_sees_him_rise,CP1998,247,"Hail the Day That Sees Him Rise",,"Charles Wesley (1707-1788)","William Henry Monk (1823-1889)","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Hail the day that sees him rise, Alleluia","Hail the day that sees him rise, Alleluia",hail_the_day_that_sees_him_rise,CPAM2000,167,,,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1782-1818","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Complete Anglican Hymns Old and New","Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,CAH2000,255a,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
"Complete Anglican Hymns Old and New","Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,CAH2000,255b,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","William Henry Monk, 1823-1889","7.7.7.7 with alleluias",ASCENSION,ascension_monk,351124335121351,English,,
"Complete Anglican Hymns Old and New","Hail the day that sees him rise","Hail the day that sees him rise, alleluia!",hail_the_day_that_sees_him_rise,CAH2000,255c,"Hail the day that sees him rise",,"Charles Wesley, 1707-1788; Thomas Cotterill, 1779-1823","Sydney Hugo Nicholson, 1875-1947","7.7.7.7 with alleluias",CHISLEHURST,chislehurst_nicholson,32156121235321,English,,
"Complete Mission Praise","Hail the day","Hail the day that sees Him rise, Alleluia",hail_the_day_that_sees_him_rise,CMP2000,202,"Hail the day",,"Charles Wesley, 1707-88; Thomas Cotterill, 1779-1823","Robert Williams, 1781-1821","7.7.7.7 with alleluias",LLANFAIR,llanfair_williams,113354325434321,English,,
