totalInstances,tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources
437,"BATTLE HYMN OF THE REPUBLIC",battle_hymn_of_the_republic_american,"William Steffe","B Flat Major",55554351233321176667,Irregular,
427,"ST. LOUIS",st_louis_redner,"Lewis H. Redner","F Major",3332354621712,Irregular,
423,"ALL TO CHRIST",all_to_christ_grape,"John T. Grape","E Flat Major",1356531122123135,Irregular,
416,"ST. MARGARET",st_margaret_peace,"Albert L. Peace","A Flat Major",555567117777712,Irregular,
410,"LOBE DEN HERREN",lobe_den_herren_115321,"W. Sterndale Bennett","F Major",11532176567121,Irregular,"German Hymn; <i>Stralsund Gesangbuch</i>, 1665"
409,"DRAW ME NEARER",i_am_thine_o_lord_i_have_heard_doane,"W. H. Doane","A Flat Major",34322232111D7666,Irregular,
405,SERAPH,the_great_physician_now_is_near_stockton,"J. H. Stockton",,553123455513121,Irregular,
396,"ALMOST PERSUADED",almost_persuaded_bliss,"Philip P. Bliss, 1838-1876",,344311223344312,Irregular,
373,CHAUTAUQUA,chautauqua_sherwin,"William F. Sherwin","G Major",1116545111654577,Irregular,
373,"[New ev'ry morning is the love]",melcombe_webbe,"Samuel Webbe","E Major",554321655176554,Irregular,
373,"ST. CHRISTOPHER",st_christopher_maker,"Frederick C. Maker","D Flat Major",5554653123443,Irregular,
366,"WORDS OF LIFE",words_of_life_bliss,"Philip P. Bliss","F Major",333433225223215,Irregular,
354,"MORE LOVE TO THEE",more_love_to_thee_doane,"William H. Doane","F Major",56512332125651232,Irregular,
348,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,"Philip Nicolai, 1556-1608; Johann Sebastian Bach, 1685-1750","D Major",153156655671766,Irregular,
346,"JESUS SAVES",jesus_saves_kirkpatrick,"Wm. J. Kirkpatrick","G Major",551512355531255,Irregular,
341,VICTORY,victory_palestrina,"Giovanni P. da Palestrina; William Henry Monk","E Flat Major",55565543533333321255,Irregular,
340,"JUDGMENT HYMN",luthers_hymn_luther_11321,"Joseph Klug","A Major",11321223134532111321,Irregular,
340,"EVEN THEE",lord_i_hear_of_showers_of_bless_bradbury,"Wm. B. Bradbury",,345143322342171253,Irregular,
336,"[Art thou weary, art thou languid]",stephanos_baker,"Rev. Sir H. W. Baker, Bt.","G Major",333235543321256,Irregular,
326,"VILLE DU HAVRE",ville_du_havre_bliss,"Philip P. Bliss","D Flat Major",554332346543517,Irregular,
323,"TRUST AND OBEY",trust_and_obey_towner,"Daniel B. Towner","F Major",123321135543334,Irregular,
322,LEONI,leoni_hebrew_5123453456752,"Meyer Lyon",,512345345675234,Irregular,
319,"WACHET AUF",wachet_auf_nicolai,"Hans Sachs; Philipp Nicolai; Johann S. Bach, 1685-1650","C Major",135555655U1D5U1(2)32,Irregular,"Cantata 140 (harm. in)"
317,"ROLL CALL",roll_call_black,"James M. Black","G Major",12333332112116512333,Irregular,
311,"CALLING TODAY",calling_today_stebbins,"George C. Stebbins","C Major",555534567117676545,Irregular,
311,TIDINGS,tidings_walch,"J. Walch","B Flat Major",134555132211765,Irregular,
310,"OUR FATHER WHO ART IN HEAVEN",chant_171223,,"F Major",1712232171,Irregular,"anon. Anglican chant (Scotland)"
300,"COMING HOME",coming_home_kirkpatrick,"William J Kirkpatrick, 1838-1921","G Major or modal",533116165113325,Irregular,
291,"RUSSIAN HYMN",russian_hymn_lvov,"Alexis Theodore Lyoff","E Flat Major",566531176564553,Irregular,
287,"REST (ELTON)",rest_maker,"Frederick C. Maker","D Major",33323554431122,Irregular,
286,"WIR PFLÜGEN",wir_pflugen_schulz,"J. A. P. Schulz","A Major",511553154321556,Irregular,
285,MANCHESTER,it_may_not_be_on_the_mountains_rounsefel,"Carrie E. Rounsefell, 1861-1930","A Flat Major",333533446654353,Irregular,
283,KREMSER,kremser,"Edward Kremser","D Major",556534543231556,Irregular,"16th cent. Dutch melody"
281,"CHRIST AROSE",christ_arose_lowry,"Robert Lowry","C Major",556655546655566,Irregular,
280,"[Art thou weary, art thou languid]",bullinger_bullinger,"Rev. Dr. Bullinger","A Flat Major",5651326765113,Irregular,
276,IRBY,irby_gauntlett,"Henry J. Gauntlett; David Schwoebel","F Major",571117122113533,Irregular,
272,PROMISES,promises_carter,"R. Kelso Carter","B Flat Major",5556543451166671,Irregular,
269,PLAINFIELD,plainfield_lowry,"Robert Lowry","G Major",111235311123321,Irregular,
265,"[Ten thousand times ten thousand]",alford_dykes,"Rev. J. B. Dykes, Mus. Doc.","B Flat Major",344123135312132,Irregular,
264,"INTERCESSION (SANKEY)",i_have_a_savior_hes_pleading_in_sankey,"Ira David Sankey",,551313326715551,Irregular,
261,SUNSHINE,sunshine_sweney,"John R. Sweney","A Flat Major",123567123343252,Irregular,
261,"STAR SPANGLED BANNER",the_starspangled_banner,"John S. Smith, 1750-1836","A Flat Major",53135132134555321767,Irregular,
260,BUNESSAN,bunessan,,"C Major",135127656512356,Irregular,"Gaelic melody, 19th century"
255,"POWER IN THE BLOOD",power_in_the_blood_jones,"Lewis E. Jones","B Flat Major",555555666517222,Irregular,
251,"BLESSED BE THE NAME",blessed_name_hudson,"Ralph E. Hudson","A Flat Major",55131217655512343,Irregular,
250,RUTHERFORD,rutherford_urhan,"D'Urban; E. F. Rimbault","F Major",333221114434225,Irregular,
249,SLANE,slane,,"E Flat Major",112165611232222,Irregular,"<cite>Lutheran Service Book</cite>, 2006 (Setting)"
249,DIADEM,diadem_ellor,"James Ellor, 1819-1899","A Flat Major",512345121717655,Irregular,
246,"CLOSE TO THEE",close_to_thee_vail,"Silas J. Vail","G Major",513172151353132,Irregular,
243,JEWELS,jewels_root,"G. F. Root; G. Allen",,12333455633211,Irregular,
242,"JOYFUL SONG",joyful_song_allen,"Chester G. Allen","G Major",351323217651351332,Irregular,
242,"THE FIRST NOWELL",the_first_nowell,,"D Major",321234567176567,Irregular,"Traditional English carol"
242,"PAX TECUM",pax_tecum_caldbeck,"George T. Caldbeck, 1852-1918","B Flat Major",555556665551232,Irregular,
241,NEUMARK,neumark_neumark,"Georg Neumark","B Flat Major",512321275777651,Irregular,
241,"SWEET STORY",sweet_story_bradbury,,,12333323465554,Irregular,
239,"S. CUTHBERT",st_cuthbert_dykes,,"E Flat Major",111234435133454,Irregular,
236,"[Days and moments quickly flying]",st_sylvester_dykes,"Rev. J. B. Dykes, Mus. Doc.","F Major",333323453333332,Irregular,
233,KENOSIS,i_gave_my_life_for_thee_bliss,"Philip P. Bliss","B Flat Major",5553561765555355,Irregular,
233,"COME TO JESUS",come_to_jesus_come_to_jesus_traditional,Unknown,"G Major or modal",12153431565432322,Irregular,
231,PICARDY,picardy_french,,"d minor",1234554555567,Irregular,"French traditional, <i>Chansons populaires des provinces de France</i>, 1860"
229,AMSTERDAM,amsterdam_foundery,,"F Major",151232345654321,Irregular,"""The Foundery Collection,"" 1742"
226,ELIZABETH,elizabeth_thompson,"Will L. Thompson","A Flat Major",321433215112235522,Irregular,
225,GREATOREX,gloria_patri_greatorex,"Henry W. Greatorex","E Flat Major",111111712555567,Irregular,
224,"OLD RUGGED CROSS",old_rugged_cross_bennard,"George Bennard","B Flat Major",34546555657667654543,Irregular,
224,"TERRA BEATA",terra_beata_sheppard,"Stanley Oliver","E Flat Major",123532123465326,Irregular,
222,MEINEKE,glory_be_to_the_father_meineke,"Charles Meineke","G Major",111112222522217,Irregular,
216,"TRINITY CHAPEL",gladness_bliss,"P. Bliss; G. Allan",,5555555123222221332,Irregular,
214,"HALLELUJAH, WHAT A SAVIOR",man_of_sorrows_what_a_name_bliss,"Philip P. Bliss","B Flat Major",5553U11D7665U1D76555,Irregular,
213,SALVATIONIST,salvationist_hays,"William S. Hays; Charles W. Fry","F Major",1355655312116512,Irregular,
212,"HAPPY LAND",happy_land_33235,,"E Major",3323553321332355,Irregular,
210,"ANGEL VOICES",angel_voices_sullivan,,"F Major",3334321251122333,Irregular,
208,"ORIENTIS PARTIBUS",orientis_partibus_corbeil,Anonymous,"G Major",123127155634553,Irregular,"French medieval melody; From <cite>Office</cite> of P. De Corbeil (died 1222)"
206,"[Hark! hark, my soul, Angelic songs are swelling]",pilgrims_smart,"Henry Smart",,354321234325176,Irregular,
206,MUELLER,mueller_murray,"James R. Murray","F Major",554332117655565,Irregular,
205,MARGARET,margaret_matthews,"Rev. Timothy R. Matthews","D Major",123343212334555,Irregular,
204,"O WALY WALY",o_waly_waly,,"F Major or modal",51232165517123432123,Irregular,"Trad. English Melody, alt."
202,"[For all the saints]",sarum_barnby,"Sir Joseph Barnby",,534556666651176,Irregular,
200,MESSAGE,message_nichol,"H. Ernest Nichol","E Flat Major",123334323134555,Irregular,
200,SCOTT,open_my_eyes_that_i_may_see_scott,"Clara H. Scott","A Flat Major",176566552765765,Irregular,
197,"I SHALL KNOW HIM",when_my_lifework_is_ended_and_sweney,"John R. Sweney","A Flat Major",12333332131165,Irregular,
196,"IN DULCI JUBILO",in_dulci_jubilo,"David Hugh Jones","F Major",111345655113456,Irregular,"German melody (14th century)"
195,"OLD TIME RELIGION",old_time_religion_traditional,"Joseph Joubert, b. 1948","A Flat Major",55611165111223211123,Irregular,Traditional
194,"LET HIM IN*",theres_a_stranger_at_the_door_excell,"Edwin O. Excell",,345316556534531,Irregular,
193,"VESPER HYMN",vesper_hymn_bortnianski_stevenson,"Dimitri S. Bortniansky","E Flat Major",354535253542171354,Irregular,
191,"KINGS OF ORIENT",kings_of_orient_hopkins,"John Henry Hopkins, Jr.","e minor",543123215431232,Irregular,
190,"HAVEN OF REST",my_soul_in_sad_exile_was_out_moore,"George D. Moore, 19th Century","G Major",533332116155111,Irregular,
188,"NEARER, STILL NEARER",nearer_still_nearer_close_to_thy_morris,"Mrs. C. H. Morris","D Flat Major",333551443666533,Irregular,
185,GARDEN,garden_miles,"C. Austin Miles","A Flat Major",55345123211121615,Irregular,
178,DAYTON,dayton_lorenz,"Edmund S. Lorenz, 1854-1942","G Major",133212165122325,Irregular,
176,"JESUS, I COME",jesus_i_come_stebbins,"George C. Stebbins","A Flat Major",545321765171221,Irregular,
175,"PEACE BE STILL",peace_be_still_palmer,"Horatio R. Palmer, 1834-1907","B Flat Major",5655132617654535,Irregular,
172,WHOSOEVER,whosoever_bliss,"Philip P. Bliss","C Major",5653116165565313,Irregular,
170,MCDANIEL,mcdaniel_gabriel,"Charles H. Gabriel","A Flat Major",345671123343211,Irregular,
169,"ES IST EIN ROS",es_ist_ein_ros_5556553,"Michael Praetorius","F Major",555655343217155,Irregular,"<i>Geistliche Kirchengesang,</i> Cologne, 1599"
168,"SHINING SHORE",shining_shore_root,,,551123123532161,Irregular,
166,"WERE YOU THERE",were_you_there,"William Farley Smith","E Flat Major",513332132113555,Irregular,"Afro-American spiritual"
165,SAFETY,safety_smith,"Howard E. Smith","B Flat Major",565356556712767,Irregular,
163,McCABE,mccabe_gabriel,"Charles H. Gabriel","G Major",551115123334323,Irregular,
162,"DIVINUM MYSTERIUM",divinum_mysterium,"Mark Blankenship","E Flat Major",123432321345653,Irregular,"13th Century Plainsong Melody"
162,"WAY OF THE CROSS",i_must_needs_go_home_by_the_way_gabriel,"Charles H. Gabriel","G Major",56U11121334321D7U1,Irregular,
160,"SUFFERING SAVIOR",herzliebster_jesu_cruger,"J. Crüger","g minor",111751233422345,Irregular,"German chorale: Herzliebster Jesu"
160,CRIMSON,though_your_sins_be_as_scarlet_doane,"William H. Doane, 1832-1915",,55534565517176,Irregular,
159,"[O Paradise, O Paradise]",paradise_barnby,"Sir Joseph Barnby","E Flat Major",343335443212433,Irregular,
154,"THE NINETY AND NINE",there_were_ninety_and_nine_that_sankey,"Ira David Sankey, 1840 - 1908","G Major",55111117711133,Irregular,
151,"BATTLE CRY",sound_the_battle_cry_sherwin,"William F. Sherwin, 1826-1888","A Flat Major",553456U4321232D7566,Irregular,
149,"TOILING ON",to_the_work_to_the_work_doane,"William H. Doane","E Flat Major",345555123333234,Irregular,
149,"MY SAVIOUR CARES",does_jesus_care_when_my_heart_hall,"Joseph Lincoln Hall, 1866-1930","C Major",532166543332125,Irregular,
147,ARNSBERG,arnsberg_neander,"Joachim Neander; David Evans","F Major",33332211117766512343,Irregular,"Joachim Neander's <i>Bundes-lieder</i>, 1680"
142,"THE ROCK THAT IS HIGHER",o_sometimes_the_shadows_are_fischer,"W. G. Fischer","A Flat Major",5(1)31D56U1D6555U123,Irregular,
140,ENGELBERG,engelberg_stanford,"Charles V. Stanford","G Major",5132567165554321,Irregular,
140,"IN LOVING KINDNESS",in_loving_kindness_jesus_came_gabriel,"Charles H. Gabriel","G Major",556653345442522,Irregular,"Copyright. Renewal, 1933. Rodeheaver Publishing Co., owner"
140,"VENI CREATOR",veni_creator_spiritus_plainsong,,"F Major",565456512211561,Irregular,"Plainsong melody, metrical version, Mechlin 1848"
140,"BLESSED HOUR",tis_the_blessed_hour_of_prayer_doane,"William H. Doane",,1232345________,Irregular,
139,NUSBAUM,would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum","G Major",51123333322345723444,Irregular,
136,"WILL YOUR ANCHOR HOLD",will_your_anchor_hold_kirkpatrick,"William James Kirkpatrick, 1838 - 1921","F Major",123162217133225,Irregular,
135,"BORN AGAIN",a_ruler_once_came_to_jesus_by_stebbins,"George C. Stebbins","E Flat Major",133334565455543,Irregular,
135,"CHRIST RETURNETH",it_may_be_at_morn_when_the_mcgranahan,"James McGranahan, 1840-1907","C Major",1321565321322335U121,Irregular,
131,BONN,warum_sollt_ich_ebeling,"J. G. Ebeling","G Major",123235655644533,Irregular,
131,HOMELAND,homeland_sullivan,"A. Sullivan, 1842-1900","E Flat Major",133665543117113,Irregular,
130,"PRECIOUS TO ME",precious_to_me_gabriel,"Charles H. Gabriel","G Major",533343221655777,Irregular,
126,"SWEETEST NAME",sweetest_name_bridgers,"Luther B. Bridgers","A Flat Major",3323433267122543,Irregular,
126,"[We come in the might of the Lord of light]",we_come_in_the_might_of_the_lord_barnby,"Sir Joseph Barnby","C Major",556355633456671,Irregular,
125,"[Hark! hark, my soul, Angelic songs are swelling]",vox_angelica_dykes,"Rev. J. B. Dykes, Mus. Doc.","F Major",133556531321333,Irregular,
124,"WONDROUS LOVE",wondrous_love_southern_harmony,"William J. Reynolds","d minor or modal",117245421172576,Irregular,"William Walker's Southern Harmony, 1835"
123,CALVARY,calvary_towner,"Daniel B. Towner","C Major",555434565777654365,Irregular,
123,ACKLEY,ackley_ackley,"Alfred H. Ackley","B Flat Major",556611635566351,Irregular,
122,"GO TELL IT",go_tell_it,,"F Major",332165122212323,Irregular,Spiritual
118,RAPTURE,ive_found_a_friend_who_is_all_scholfield,"Jack P. Scholfield","B Flat Major",533321721762421,Irregular,
115,"SPEED AWAY",speed_away_speed_away_on_your_m_woodbury,"Isaac B. Woodbury, 1819-1853; W. E. M. Hackleman, b. 1868","E Flat Major",555555555453333,Irregular,
113,SPOHR,gerald_spohr,"Louis Spohr","D Major",554317666535435543,Irregular,
112,"BRYN CALFARIA",bryn_calfaria_owen,"William Owen","g minor",551233323454322,Irregular,
112,"LET US BREAK BREAD",let_us_break_bread_spiritual,"Keith Phillips","E Flat Major",5611111322113555,Irregular,"Traditional Spiritual"
111,"IF JESUS GOES",it_may_be_in_the_valley_where_miles,"C. Austin Miles, 1868-1946","C Major",356321176116535,Irregular,
110,FOOTSTEPS,footsteps_everett,"Asa B. Everett","E Flat Major",333321665531233,Irregular,
110,"BUONA NOTTE",im_a_pilgrim_and_im_a_stranger_italian,,,1231112354254333,Irregular,"Italian Melody"
109,"MORE HOLINESS",more_holiness_give_me_bliss,"P. P. Bliss","E Flat Major",33654511D7U13(2)3365,Irregular,
109,"LOOK AND LIVE",ive_a_message_from_the_lord_ogden,"William A. Odgen, 1841-1897","G Major",55U1111D76554U432111,Irregular,
108,"Ẉ ZLOBIE LEZY",w_zlobie_lezy,,"F Major or modal","55117 12234 54321",Irregular,"English carol melody, c. 13th century"
108,SPARROW,sparrow_gabriel,"Charles H. Gabriel","c minor",565312345611554,Irregular,
106,"THREEFOLD AMEN",threefold_amen_danish,,"A Flat Major",321762171,Irregular,"anon., attr. Danish"
105,CRUCIFER,crucifer_nicholson,"Sydney H. Nicholson","C Major",515453456223516,Irregular,
105,OFFERING,chant_beethoven_33211,Anon.,"G Major",3321123432111,Irregular,
105,DRESDEN,dresden_amen,,"C Major",1123455,Irregular,Traditional
105,"BEULAH LAND",far_away_the_noise_of_strife_upon_miles,"C. Austin Miles, 1868-1946","A Flat Major",12165653565435671615,Irregular,
104,"LEAD ME GENTLY HOME",lead_me_gently_home_father_thompson,"Will L. Thompson, 1847-1909","E Flat Major",34456531176545271317,Irregular,
103,"LIVING GOD",iverson_iverson,"Daniel Iverson","F Major",333323431233333,Irregular,
103,"THE UNCLOUDED DAY",the_unclouded_day_alwood,"Josiah K. Alwood",,551111132165551,Irregular,
102,"FRENCH CAROL",noel_nouvelet,"Mark Blankenship","e minor",15645344532115645344,Irregular,"Traditional French carol"
102,"LONDONDERRY AIR",londonderry_air,"Roland Fudge","C Major",712323653216134,Irregular,"Irish traditional melody"
99,"BALM IN GILEAD",balm_in_gilead_spiritual,"William Farley Smith","F Major",323215123133432,Irregular,"Afro-American spiritual"
99,"[The day is past and over]",st_anatolius_brown,"Arthur Henry Brown","E Flat Major",565143212346556,Irregular,
98,WHELPTON,hear_our_prayer_o_lord_whelpton_33332,"George Whelpton","D Major",33332444433555342172,Irregular,
96,GABRIEL,gabriel_gabriel,"Charles H. Gabriel","D Flat Major",555532123456U1D66,Irregular,
96,"SEPTEM VOCES",septem_voces_hoyte,"William S. Hoyte",,333211511223324,Irregular,
96,"JESU, MEINE FREUDE",jesu_meine_freude_cruger,"J. S. Bach","c minor",5543(21)15567U1D7U1,Irregular,"Cruger's <i>Praxis Pietatis Melica</i>, 1653"
94,"I WANT TO BE A CHRISTIAN",lord_i_want_to_be_a_christian_spiritual,"William Farley Smith","D Flat Major",113353211135653,Irregular,"Afro-American spiritual"
94,"[One more day's work for Jesus]",one_more_days_work_for_jesus_lowry,"Robert Lowry","B Flat Major",55565U1D5U1231D65565,Irregular,
94,"FOLLOW ON",down_in_the_valley_with_my_savior_lowry,"Robert Lowry, 1826-1899","G Major",5U12332111D76557777,Irregular,
93,"[Bread of the world, in mercy broken]",eucharistic_hymn_hodges,"Rev. J. S. B. Hodges, S. T. D.","F Major",554354323455543,Irregular,
92,"CROWNING DAY",jesus_may_come_today_marsh,"Charles H. Marsh","C Major",565123525345632,Irregular,
92,AUGUSTINE,frederick_kingsley,"Geo. Kingsley",,5511236532123511,Irregular,
92,"ADORO TE DEVOTE",adoro_te_devote_plainsong,"Daniel Charles Damon","D Major",13555654321113555654,Irregular,
86,"JESUS BIDS US SHINE",jesus_bids_us_shine_excell,"Edwin Othello Excell","G Major",155551217725555,Irregular,
85,"CLOSER WALK",closer_walk_american,,"B Flat Major",556354421756165,Irregular,
84,"PRECIOUS LORD",precious_lord_dorsey,"Thomas A. Dorsey","G Major",34555133211616655513,Irregular,
84,"STORIES OF JESUS",stories_of_jesus_challinor,"Frederic A. Challinor","C Major",53457653452353457656,Irregular,
83,"[Come, my soul, thou must be waking]",haydn_haydn_34234,Haydn,,3423456215555433,Irregular,
83,"WONDERFUL GRACE",wonderful_grace_lillenas,"Haldor Lillenas","C Major",555556513454333,Irregular,
82,THAXTED,thaxted_holst,"G. Holst, 1874-1934","C Major",356175121767653,Irregular,
82,BONNER,bonner_bonner,"Carey Bonner",,113567165311431,Irregular,
81,"ONCE FOR ALL",free_from_the_law_o_happy_cond_bliss,"Philip P. Bliss","E Flat Major",13653321322124665443,Irregular,
81,"SECOND COMING",second_coming_morris,"Leila Naylor Morris","C Major",333555635567167,Irregular,
81,"BY AND BY",by_and_by_tindley,"Charles A. Tindley","F Major",123332121161123,Irregular,
81,LAFFERTY,seek_ye_first_lafferty,"Karen Lafferty","D Major",33453216123454343233,Irregular,
81,HALLELUJAH,the_cross_it_standeth_fast_mcgranahan,"James McGranahan, 1840-1907","B Flat Major",5171234512172321,Irregular,
80,"[Lord, in this Thy mercy's day]",st_philip_monk,"W. H. Monk, Mus. Doc.","E Flat Major",112343213455654,Irregular,
79,"[My Lord, he calls me]",steal_away_spiritual,"Carl Haywood (b. 1949)","F Major",11133355562311165351,Irregular,"Negro Spiritual; The Haywood Collection of Negro Spirituals"
78,"LORD OF THE DANCE",simple_gifts,"Sydney Carter","F Major",551123134555321,Irregular,"American Shaker melody"
77,"GOD REST YOU MERRY",god_rest_you_merry,"John Stainer (1840-1901); Christopher Robinson (b. 1936)","e minor",115543217123451,Irregular,"English Traditional Melody; From <i>Christmas Carols New and Old</i> 1871"
76,VRUECHTEN,vruechten,"Alice Parker","E Flat Major",512345565465432,Irregular,"Dutch melody, 17th century"
75,SABAOTH,holy_holy_holy_is_the_lord_bradbury,"William B. Bradbury",,333321765112172,Irregular,
75,"HE LIVES ON HIGH",aloha_oe_liliuokalani,"B. B. McKinney; Anonymous",,513217165553221,Irregular,"Hawaiian Folk Tune"
74,CRANHAM,cranham_holst,"Gustav Holst","F Major",345321232623453,Irregular,
74,ASSAM,assam,"Eugene Thomas","C Major",113555653111111,Irregular,"Folk melody from India"
73,"SALVE FESTA DIES",salve_festa_dies_vaughan_williams,"Ralph Vaughan Williams, 1872-1958","F Major",154321321D7U12D76567,Irregular,
72,"WHO IS HE",who_is_he_in_yonder_stall_hanby,"Benjamin Russell Hanby","A Flat Major",55555566655U11212334,Irregular,
72,"LOVE'S OFERING",loves_offering_parker,"Edwin P. Parker","A Flat Major",32117712533272111765,Irregular,
72,"HARVEST HOME",o_where_are_the_reapers_root,"George F. Root",,5U111123D565U1222232,Irregular,
72,"[Awake! awake! and sing the blessed story]",awake_awake_and_sing_the_blessed_gabriel,"Charles Hutchinson Gabriel","C Major",5176545676765,Irregular,
71,"CHRIST IST ERSTANDEN",christ_ist_erstanden_54571,,"a minor",54571554532311441734,Irregular,"Latin melody, c. 1100, alt."
71,"BLOTT EN DAG",blott_en_dag_ahnfelt,"Oscar Ahnfelt","E Flat Major",321111233221777,Irregular,
70,HARTFORD,hartford_bartlett,"E. M. Bartlett","G Major",133332111211165,Irregular,
68,"BEACON HILL",beacon_hill_mason,"Harry S. Mason","A Flat Major",555317764442543,Irregular,
68,RESURRECTION,resurrection_gaither,"William J. Gaither","A Flat Major",534513216216565,Irregular,
68,"SWING LOW",swing_low_spiritual,"Robert Nathaniel Dett","F Major",313116511113555,Irregular,"African American spiritual"
67,"CHEREPONI [JESU, JESU]",chereponi,"Thomas Stevenson Colvin, b. 1925","E Major",34554342344323,Irregular,"Ghanaian folk song"
67,"ALL IS WELL",all_is_well_white,"J. T. White","A Major",112317123431217,Irregular,
66,HOME,there_is_beauty_all_around_mcnaughton,"J. H. McNaughton","A Flat Major",53321615653234531615,Irregular,
65,"BROTHER JAMES' AIR",brother_james_air,"J. L. MacBeth Bain; Mark Blankenship","D Major",135156154311711,Irregular,
65,"AWAKE! AWAKE!*",awake_awake_sweney,"John Robson Sweney",,515151345653156,Irregular,
64,KIRKEN,kirken_den_er_et_lindeman,"Ludwig M. Lindeman","c minor",115313455675342,Irregular,
64,AVISON,avison_avison,,,565651234323456,Irregular,
64,"THE SWEET STORY OF OLD",the_beautiful_river_hull,"J. C. Englebright","A Flat Major",51111712171132117125,Irregular,
64,"DULCE DOMUM",dulce_domum_ambrose,"R S Ambrose","D Major",555555666532333,Irregular,
63,"JACOB'S LADDER",jacobs_ladder_spiritual,"William Farley Smith","D Flat Major",333355532222466,Irregular,"Afro-American spiritual"
63,"ERMUNTRE DICH MEIN SCHWACHER",ermuntre_dich_schop,"Johann Schop; Johann Sebastian Bach 1685 - 1750","E Flat Major",112345545343232,Irregular,
63,MCCONNELL,mcconnell_mcconnell,"J. Edwin McConnell","A Flat Major",345123432621776,Irregular,
63,SEEKING,intercession_callcott,"W. H. Callcott; Mendelssohn",,5U332111D7U1232D5U33,Irregular,
63,"HERE I AM",here_i_am_lord_schutte,"Daniel L. Schutte, 1947-; Michael Pope, 20th c.; John Weisrock, 20th c.","G Major",17154551716512321717,Irregular,
63,"COME TO THE FEAST* (Ogden)",all_things_are_ready_ogden,"William A. Ogden",,555653221167117,Irregular,
63,"[Almighty Father, hear our prayer] (Medndelssohn)",almighty_father_hear_our_mendelssohn,"Felix Mendelssohn-Bartholdy","G Major",56217144432671171,Irregular,"The ""Elijah"""
