displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Walk With the King","In sorrow I wandered, my spirit oppressed",in_sorrow_i_wandered_my_spirit_oppressed,"Standard Songs of Evangelism",SSoE1946,11,"I Walk With the King","I walk with the King, hallelujah","James Rowe","B. D. Ackley",,"[In sorrow I wandered, my spirit oppressed]",in_sorrow_i_wandered_my_spirit_ackley,53212165671356553123,,,
"He's a Wonderful Savior to Me","I was lost in sin, but Jesus rescued me",i_was_lost_in_sin_but_jesus_rescued_me,"Standard Songs of Evangelism",SSoE1946,12,"He's a Wonderful Savior to Me","For He’s a wonderful Savior to me","Virgil P. Brock","Blanche Kerr Brock",,"[I was lost in sin, but Jesus rescued me]",i_was_lost_in_sin_but_jesus_resc_brock,33336543432557654563,,,
"The Way of the Cross Leads Home","I must needs go home by the way of the cross",i_must_needs_go_home_by_the_way_of_the_c,"Standard Songs of Evangelism",SSoE1946,13,"The Way of the Cross Leads Home","The way of the cross leads home","Jessie Brown Pounds","Chas. H. Gabriel",,"[I must needs go home by the way of the cross]",i_must_needs_go_home_by_the_way_gabriel,56U11121334321D7U1,,,
"Sweeter As the Years Go By","Of Jesus' love that sought me",of_jesus_love_that_sought_me,"Standard Songs of Evangelism",SSoE1946,14,"Sweeter As the Years Go By","Sweeter as the years go by","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Of Jesus' love that sought me]",of_jesus_love_that_sought_me_morris,5517653451567,,,
"The Victory Side","Though foes assail us on the field",though_foes_assail_us_on_the_field,"Standard Songs of Evangelism",SSoE1946,15,"The Victory Side","I am on the vict’ry side","W. M. R.","William M. Runyan",,"[Tho' foes assail us on the field]",though_foes_assail_us_on_the_fie_runyan,55616177127676555321,,,
"Win Them One by One","If to Christ our only King",if_to_christ_our_only_king,"Standard Songs of Evangelism",SSoE1946,16,"Win Them One by One","So you bring the one next to you","C. A. M.","C. Austin Miles",,"[If to Christ our only King]",if_to_christ_our_only_king_miles,35534324664543,,,
"Sail On!","Upon a wide and stormy sea",upon_a_wide_and_stormy_sea,"Standard Songs of Evangelism",SSoE1946,17,"Sail On!","Sail on! Sail on","C. H. G.","Chas. H. Gabriel",,"[Upon a wide and stormy sea]",upon_a_wide_and_stormy_sea_gabriel,3545176535252343,,,
"The Ninety and Nine","There were ninety and nine that safely lay",there_were_ninety_and_nine_that_safely,"Standard Songs of Evangelism",SSoE1946,18,"The Ninety and Nine",,"Elizabeth C. Clephane","Ira D. Sankey",,"[There were ninety and nine that safely lay]",there_were_ninety_and_nine_that_sankey,55111117711133,,,
"I Need Jesus","I need Jesus, my need I now confess",i_need_jesus_my_need_i_now_confess,"Standard Songs of Evangelism",SSoE1946,19,"I Need Jesus","I need Jesus, I need Jesus","George O. Webster","Chas. H. Gabriel",,"[I need Jesus, my need I now confess]",i_need_jesus_my_need_i_now_gabriel,32213555655665144332,,,
"Is It the Crowning Day?","Jesus may come today",jesus_may_come_today_glad_day,"Standard Songs of Evangelism",SSoE1946,20,"Is It the Crowning Day?","Glad day, glad day","George Walker Whitcomb","Charles H. Marsh",,"[Jesus may come today]",jesus_may_come_today_marsh,565123525345632,,,
"He Included Me","I am so happy in Christ today",i_am_so_happy_in_christ_today,"Standard Songs of Evangelism",SSoE1946,21,"He Included Me","Jesus included me, yes, He included me","Rev. J. Oatman, Jr.","Hamp Sewell",,"[I am so happy in Christ today]",i_am_so_happy_in_christ_today_sewell,534512323321712,,,
"If Jesus Goes With Me","It may be in the valley, where countless dangers hide",it_may_be_in_the_valley_where_countless,"Standard Songs of Evangelism",SSoE1946,22,"If Jesus Goes With Me","If Jesus goes with me, I'll go anywhere","C. A. M.","C. Austin Miles",,"[It may be in the valley, where countless dangers hide]",it_may_be_in_the_valley_where_miles,356321176116535,,,
"I Need Thee Every Hour","I need Thee ev'ry hour",i_need_thee_every_hour_most_gracious_lor,"Standard Songs of Evangelism",SSoE1946,23,"I Need Thee Every Hour","I need Thee, O I need Thee","Mrs. Annie S. Hawks","Rev. Robert Lowry",,"[I need Thee ev'ry hour]",need_lowry,1321711121655,,,
"As a Volunteer","A call for loyal soldiers",a_call_for_loyal_soldiers,"Standard Songs of Evangelism",SSoE1946,24,"As a Volunteer","A volunteer for Jesus","W. S. Brown","Chas. H. Gabriel",,"[A call for loyal soldiers]",a_call_for_loyal_soldiers_gabriel,5U11111D5345556666U1,,,
"Since I Have Been Redeemed","I have a song I love to sing",i_have_a_song_i_love_to_sing_since_i_hav,"Standard Songs of Evangelism",SSoE1946,25,"Since I Have Been Redeemed","Since I have been redeemed","E. O. E.","Edwin O. Excell",,"[I have a song I love to sing]",othello_excell,512345654313321,,,
"Where the Gates Swing Outward Never","Just a few more days to be filled with praise",just_a_few_more_days_to_be_filled_with_p,"Standard Songs of Evangelism",SSoE1946,26,"Where the Gates Swing Outward Never","I’ll exchange my cross for a starry crown","C. H. G.","Chas. H. Gabriel",,"[Just a few more days to be filled with praise]",just_a_few_more_days_to_be_filled_with_p,551111233332121,,,
"He Lives on High","Christ the Savior came from Heaven’s glory",christ_the_savior_came_from_heavens_glor,"Standard Songs of Evangelism",SSoE1946,27,"He Lives on High","He lives on high, He lives on high","B. B. McKinney","B. B. McKinney",,"[Christ the Savior came from Heaven’s glory]",aloha_oe_liliuokalani,513321716531221,,,"From Hawaiian Folk Song"
"Dwelling in Beulah Land","Far away the noise of strife upon my ear is falling",far_away_the_noise_of_strife_upon_my_ear,"Standard Songs of Evangelism",SSoE1946,28,"Dwelling in Beulah Land","I’m living on the mountain, underneath a cloudless sky","C. A. M.","C. Austin Miles",,"[Far away the noise of strife upon my ear is falling]",far_away_the_noise_of_strife_upon_miles,12165653565435671615,,,
"Nothing But the Blood","What can wash away my sin",what_can_wash_away_my_sin,"Standard Songs of Evangelism",SSoE1946,29,"Nothing But the Blood","Oh! precious is the flow","R. L.","Robert Lowry",,"[What can wash away my sin]",plainfield_lowry,111235311123321,,,
"Speak, My Lord","Hear the Lord of harvest sweetly calling",hear_the_lord_of_harvest_sweetly_calling,"Standard Songs of Evangelism",SSoE1946,30,"Speak, My Lord","Speak, my Lord, speak, my Lord","G. B.","George Bennard",,"[Hear the Lord of harvest sweetly calling]",hear_the_lord_of_harvest_sweetly_bennard,323237217664343,,,
"There is Power in the Blood","Would you be free from the burden of sin",would_you_be_free_from_the_burden_jones,"Standard Songs of Evangelism",SSoE1946,31,"There is Power in the Blood","There is power, power, wonder working power","L. E. J.","L. E. Jones",,"[Would you be free from the burden of sin]",power_in_the_blood_jones,555555666517222,,,
"I Know whom I Have Believed","I know not why God's wondrous grace",i_know_not_why_gods_wondrous_grace_to_me,"Standard Songs of Evangelism",SSoE1946,32,"I Know whom I Have Believed","But I know Whom I have believed","El Nathan","James McGranahan",,"[I know not why God's wondrous grace]",el_nathan_mcgranahan,13343216553556,,,
"Saved By the Blood","Saved by the blood of the Crucified One",saved_by_the_blood_of_the_crucified_one,"Standard Songs of Evangelism",SSoE1946,33,"Saved By the Blood","Saved! Saved","S. J. Henderson","D. B. Towner",,"[Saved by the blood of the Crucified One]",saved_by_the_blood_of_the_crucif_towner,555653543112344,,,
"He Ransomed Me","There’s a sweet and blessed story",theres_a_sweet_and_blessed_story,"Standard Songs of Evangelism",SSoE1946,34,"He Ransomed Me","Hallelujah, what a Savior","Julia H. Johnston","J. W. Henderson",,"[There’s a sweet and blessed story]",theres_a_sweet_and_blessed_henderson,3455556535111121,,,
"Leaning on the Everlasting Arms","What a fellowship, what a joy divine",what_a_fellowship_what_a_joy_divine,"Standard Songs of Evangelism",SSoE1946,35,"Leaning on the Everlasting Arms","Leaning, leaning","E. A. Hoffman","A. J. Showalter",,"[What a fellowship, what a joy divine]",showalter_showalter_33321,333212221655171,,,
"Love Found a Way","Wonderful love that rescued me",wonderful_love_that_rescued_me,"Standard Songs of Evangelism",SSoE1946,36,"Love Found a Way","Love found a way, to redeem my soul","Constance B. Ried","Harry Dixon Loes",,"[Wonderful love that rescued me]",wonderful_love_that_rescued_me_loes,567123155617571,,,
"Just a Little Help From You","Do you ever stop, my friend, to think",do_you_ever_stop_my_friend_to_think,"Standard Songs of Evangelism",SSoE1946,37,"Just a Little Help From You","Just a little help from you","Maud Frazer Jackson","Geo. C. Stebbins",,"[Do you ever stop, my friend, to think]",do_you_ever_stop_my_friend_to_stebbins,343212355543456,,,
"I Would Be Like Jesus","Earthly pleasures vainly call me",earthly_pleasures_vainly_call_me,"Standard Songs of Evangelism",SSoE1946,38,"I Would Be Like Jesus","Be like Jesus, this my song","James Rowe","B. D. Ackley",,"[Earthly pleasures vainly call me]",earthly_pleasures_vainly_call_me_ackley,332233215121174,,,
"My Savior's Love","I stand amazed in the presence",i_stand_amazed_in_the_presence,"Standard Songs of Evangelism",SSoE1946,39,"My Savior's Love","O how marvelous! O how wonderful","C. H. G.","Chas. H. Gabriel",,"[I stand amazed in the presence]",my_saviors_love_gabriel,55351231777121566,,,
"One Day!","One day when Heaven was filled with His praises",one_day_when_heaven_was_filled_with_his,"Standard Songs of Evangelism",SSoE1946,40,"One Day!","Living, He loved me; dying, He saved me","Rev. J. Wilbur Chapman, D. D.","Chas. H. Marsh",,"[One day when Heaven was filled with His praises]",one_day_when_heaven_was_filled_marsh,534567176534234,,,
"Take Time to Be Holy","Take time to be holy, speak oft with thy Lord",take_time_to_be_holy,"Standard Songs of Evangelism",SSoE1946,41,"Take Time to Be Holy",,"W. D. Longstaff","Geo. C. Stebbins",,"[Take time to be holy, speak oft with thy Lord]",holiness_stebbins,332343121713323,,,
"What If It Were To-day?","Jesus is coming to earth again",jesus_is_coming_to_earth_again_what_if,"Standard Songs of Evangelism",SSoE1946,42,"What If It Were To-day?","Glory, glory! Joy to my heart ’twill bring","Mrs. C. H. M.","Mrs. C. H. Morris",,"[Jesus is coming to earth again]",second_coming_morris,333555635567167,,,
"I Am Coming to the Cross","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Standard Songs of Evangelism",SSoE1946,43,"I Am Coming to the Cross","I am trusting, Lord, in Thee","William McDonald","William G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,,,
"When They Ring the Golden Bells","There's a land beyond the river",theres_a_land_beyond_the_river_that_we_c,"Standard Songs of Evangelism",SSoE1946,44,"When They Ring the Golden Bells","Don't you hear the bells now ringing",,"Daniel d. Marbelle",,"[There's a land beyond the river]",theres_a_land_beyond_the_riv_demarbelle,543232353167165,,,
"A Great Salvation","‘Tis a great salvation that hath reached my soul",tis_a_great_salvation_that_hath_reached_,"Standard Songs of Evangelism",SSoE1946,45,"A Great Salvation","‘Tis a great salvation, a great salvation,—","Avis M. Christiansen","Harry Dixon Loes",,"[‘Tis a great salvation that hath reached my soul]",tis_a_great_salvation_that_hath_loes,55111512333123331,,,
Saved!,"Saved! saved! saved! my sins are all forgiv’n",saved_saved_saved_my_sins_are_all_forgiv,"Standard Songs of Evangelism",SSoE1946,46,Saved!,"Saved! I’m saved thro’ Christ, my all in all","Rev. Oswald J. Smith","Roger M. Hickman",,"[Saved! saved! saved! my sins are all forgiv’n]",saved_saved_saved_my_sins_are_all_forgiv,1113556712222,,,
"When We All Get to Heaven","Sing the wondrous love of Jesus",sing_the_wondrous_love_of_jesus_sing_his,"Standard Songs of Evangelism",SSoE1946,47,"When We All Get to Heaven","When we all get to heaven","E. E. Hewitt","Mrs. J. G. Wilson",,"[Sing the wondrous love of Jesus]",heaven_wilson,555134565344432,,,
"My Redeemer","I will sing of my Redeemer",i_will_sing_of_my_redeemer,"Standard Songs of Evangelism",SSoE1946,48,"My Redeemer","Sing, oh sing, of my Redeemer","P. P. Bliss","James McGranahan",,"[I will sing of my Redeemer]",my_redeemer_mcgranahan,51233321225724443235,,,
"Take the Name of Jesus With You","Take the Name of Jesus with you",take_the_name_of_jesus_with_you_child_of,"Standard Songs of Evangelism",SSoE1946,49,"Take the Name of Jesus With You","Precious Name, O how sweet","Mrs. Lydia Baxter","W. H. Doane",,"[Take the Name of Jesus with you]",precious_name_doane,513212156176165,,,
