hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Worship (2008): supplement","Day by Day","Day by day, your mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_leaf,CWS2008,765,"Day by Day",,"Carolina Sandell Berg, 1832-1903; Robert Leaf, b. 1936","Oskar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Christian Worship: Hymnal","Day by Day","Day by day, your mercies Lord, attend me",day_by_day_thy_mercies_lord_att_leaf,CWH2021,803,"Day by Day",,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","Oskar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"CPWI Hymnal","Day by day, and with each passing moment","Day by day, and with each passing moment",day_by_day_and_with_each_passing_moment,CPWI2010,464,,,"Karolina Wilhelmina (Lina Sandell) Sandell-Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",Irregular,"DAY BY DAY",blott_en_dag_ahnfelt,321111233221777,English,,
"Evangelical Lutheran Worship","Day by Day","Day by day, your mercies Lord attend me",day_by_day_thy_mercies_lord_att_leaf,ELW2006,790,"Day by Day",,"Carolina Sandell Berg, 1832-1903; Robert Leaf, 1936-2005","Oskar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Global Songs 2: songs of faith, hope, and liberation from the church aroundd the world","Day by Day","Day by day, your mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_leaf,GS21997,44,"Day by Day",,"Carolina Sandell Berg; Robert Leaf","Oskar Ahnfelt; Bread for the Journey",,"[Day by day, your mercies, Lord, attend me]",blott_en_dag_ahnfelt,321111233221777,English,,
"Great Hymns of the Faith","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,GHF1968,299,"Day by Day",,"Lina Sandell Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Great Songs of the Church (Revised)","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,GSC1986,134,"Day by Day",,"Carolina V. Sandell-Berg; A. L. Skoog, d. 1934","Oscar Ahnfelt, d. 1882",,"BLOTTEN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Himnario Adventista del Séptimo Día","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HA2010,425,"Día en día",,"Karolina W. Sandell Berg (1832-1903); F. Cook; Roberto C. Savage (1914-1987)","Oskar Ahnfelt, 1813-1882; Melvin West, 1930-",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnario Bautista","Día en Día","Oh mi Dios, yo encuentro cada día",o_mi_dios_yo_encuentro_cada_dia,HB1978,364,"Día en Día",,"Caroline V. Sandell-Berg; A. L. Skoog; Samuel O. Libert","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnario de Alabanza Evangélica","Día en Día","Oh mi Dios, yo encuentro cada día",o_mi_dios_yo_encuentro_cada_dia,HAE1978,364,"Día en Día",,"Caroline V. Sandell-Berg; A. L. Skoog; Samuel O. Libert","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnos de Fe y Alabanza","Dia en Dis","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HFA1966,238,"Dia en Dis",,"Lina Sandell; F. Cook; R. C. Savage","Oscar Ahnfelt",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnos de la Iglesia","Día en día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HDLI1995,330,"Día en día",,"Carolina Sandell Berg; Francisco Cook; Roberto Savage","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnos de la Vida Cristiana","Día En día","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,HdVC1967,152,"Día En día",,"Oscar Ahnfelt; F. Cook; R. C. Savage","Lina Sandell",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Himnos de Vida y Luz","Oh Mi Dios, Yo Encuentro Cada Día (Día en Día)","Oh mi Dios, yo encuentro cada día",o_mi_dios_yo_encuentro_cada_dia,HVL1990,84,"Oh Mi Dios, Yo Encuentro Cada Día (Día en Día)",,"Caroline V. Sandell-Berg; A. L. Skoog; Samuel O. Libert","Oscar Ahnfelt",,"[Oh mi Dios, yo encuentro cada día]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Hinário para o Culto Cristão ","Dia a Dia","Dia a dia passam-se os instantes",dia_a_dia_passamse_os_instantes,HPCC1991,182,"Dia a Dia",,"Joan Larie Sutton; Caroline Vilhelmina Sandell-Berg","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Portuguese,,
"His Fullness Songs","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,HFS1977,302,"Day by Day",,"Lina Sandell Berg, 1812-1903; A. L. Skoog","Oscar Ahnfelt, 1813-1882",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Hymnal of the Church of God","Day by Day","Day by day and with each passing moment,",day_by_day_and_with_each_passing_moment,HCG1971,370,"Day by Day",,"Lina Sandell Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Hymns for the Family of God","Day By Day and With Each Passing Moment","Day by day and with each",day_by_day_and_with_each_passing_moment,HFFG1976,102,"Day By Day and With Each Passing Moment",,"Lina Sandell; A. L. Skoog","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Hymns for the Living Church","Day by Day and with Each Passing","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,HFLC1974,561,"Day by Day and with Each Passing",,"Carolina Sandell Berg; A. L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Inspiring Hymns","Day by Day","Day by day, and with each passing moment",day_by_day_and_with_each_passing_moment,IH1951,417,"Day by Day",,"A. L. S.; Lina Sandell","Oskar Ahnfelt",,"[Day by day, and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Libro de Liturgia y Cántico","Día en día Cristo está conmigo","Día en día Cristo está conmigo",dia_en_dia_cristo_esta_conmigo,LLC1998,533,"Día en día Cristo está conmigo",,"Carolina Sandell Berg; F. S. Cook; R. C. Savage","Oscar Ahnfelt",,"[Día en día Cristo está conmigo]",blott_en_dag_ahnfelt,321111233221777,Spanish,,
"Lift Up Your Hearts: psalms, hymns, and spiritual songs","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,LUYH2013,437,"Day by Day",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Lutherförbundets Sångbok","Gif oss än en nådestund","Gif oss än en nådestund, o Jesus",gif_oss_an_en_nadestund_o_jesus,LSAS1913,S150,"Gif oss än en nådestund",,"Lina Sandell","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Swedish,,
"Nya Psalmisten: sånger för allmän och enskild uppbyggelse","En dag i sänder","Blott en dag, ett ögonblick i sänder",blott_en_dag_ett_ogonblick_i_sander,NPSA1903,319,"En dag i sänder",,"Lina Sandell","O. Ahnfelt",,"[Blott en dag, ett ögonblick i sänder]",blott_en_dag_ahnfelt,321111233221777,Swedish,,
"One and All Rejoice","Day by Day","Day by day, Your mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_leaf,OAR2020,278,"Day by Day",,"Carolina Sandell Berg, 1832–1903; Robert Leaf, 1936–2005","Oskar Ahnfelt, 1813–82","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"One Lord, One Faith, One Baptism: an African American ecumenical hymnal","Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,OLOF2018,510,"Day by Day and with Each Passing Moment",,"Carolina Sandell-Berg, 1832-1903; A. L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",10.9.10.9.10.9.10.7,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Praise for the Lord (Expanded Edition)","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,PFTL1997,120,"Day by Day",,"Carolina Sandell Berg; Andrew Skoog","Oscar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Praise! Our Songs and Hymns","Day by Day","Day by day, and with each passing moment",day_by_day_and_with_each_passing_moment,POSH1979,370,"Day by Day",,"Andrew L. Skoog; Lina Sandell Berg","Oskar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,,
"Rejoice Hymns","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,RH2011,144,"Day by Day",,"Carolina S. Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Revival Hymns and Choruses","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,RHC,355,"Day by Day",,"Lina Sandell Berg, 1832-1903; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God","Day by Day (Oh, mi Dios, yo encuentro cada día)","Day by day and with each passing moment (Oh, mi Dios, yo encuentro cada día)",day_by_day_and_with_each_passing_moment,SSS2019,321,"Day by Day (Oh, mi Dios, yo encuentro cada día)",,"Carolina Sandell-Berg, 1832-1903; A. L. Skoog, 1854-1934; Samuel O. Libert","Oscar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,"English; Spanish",,
"Seventh-day Adventist Hymnal","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,SDAH1985,532,"Day by Day",,"Carolilna Sandell Berg )1832-1903); A. L. Skoog (1856*1934)","Oscar Ahnfelt (1813-1882); Melvin West (1930-2019)","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,"32111 12332 21777",,,
"Sheng tu shi ge = Hymnary (聖徒詩歌)","每一天 (Day by day)",每一天所度過每一時刻,mei_yitian_suo_duguo_mei_yi_shike,Hymn1984,464,"每一天 (Day by day)",,"Lina S. Berg","Oscar Ahnfelt",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,Chinese,,
"Sing 'N' Praise Hymnal Vol. 2","Day By Day","Day by day, and with each passing moment",day_by_day_and_with_each_passing_moment,SNP21979,35,"Day By Day",,"Oskar Ahnfelt","Oskar Ahnfelt",,"[Day by day, and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Sing Joyfully","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,SJ1989,486,"Day by Day",,"Carolina Sandell Berg; A. L. Skoog","Oscar Ahnfelt",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Soul-stirring Songs and Hymns (Rev. ed.)","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,SSSH1989,100,"Day by Day",,"Lina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,,,
"The Celebration Hymnal: songs and hymns for worship","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,CEL1997,718,"Day by Day",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt; Ken Barker",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Christian Life Hymnal","Day by day and with each passing moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,CLH2006,416,,,,,,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,,
"The Covenant Hymnal: a worshipbook","Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,CHWB1996,435,"Day by Day and with Each Passing Moment",,"Lina Sandell, 1832-1903; A. L. Skoog, 1856-1934","Oscar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,,
"The Cyber Hymnal","Count It Joy","Count it joy, and never be discouraged",count_it_joy_and_never_be_discouraged,CYBER,1069,"Count It Joy",,"Susan H. Peterson","Oskar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Cyber Hymnal","Day by Day","Day by day, and with each passing moment",day_by_day_and_with_each_passing_moment,CYBER,1166,"Day by Day",,"Karolina W. Sandell-Berg; Andrew L. Skoog, 1856-1934","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Cyber Hymnal","Gather Jewels for the King","O eager hand, what are you seeking?",o_eager_hand_what_are_you_seeking,CYBER,1698,"Gather Jewels for the King",,"Myra Goodwin Plantz, 1856-1914","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,"Appeared posthumously in her <cite>Songs for Quiet Hours</cite> (New York: The Methodist Book Concern, 1915), pages 67-8",
"The Cyber Hymnal","Lord, How Sweet Thy Joy That Ever Floweth","Lord, how sweet Thy joy that ever floweth",lord_how_sweet_the_joy_that_ever_flow,CYBER,10032,"Lord, How Sweet Thy Joy That Ever Floweth",,"Stephen Popovich","Oskar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Cyber Hymnal","Өдрөөс өдөрт","Өдрөөс өдөрт өнгөрөх мөч бүрт би",odroos_odort_ongrokh_moch_burt_bi,CYBER,15080,"Өдрөөс өдөрт",,"Karolina W. Sandell-Berg; Unknown","Oskar Ahnfelt","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,Mongolian,,
"The Cyber Hymnal","Blott En Dag","Blott en dag, ett ögonblick i sänder,",blott_en_dag_ett_ogonblick_i_sander,CYBER,15491,"Blott En Dag",,"Karolina Wilhelmina Sandell-Berg","Oskar Ahnfelt",,"[Blott en dag, ett ögonblick i sänder,]",blott_en_dag_ahnfelt,321111233221777,Swedish,,
"The Hymnal for Worship and Celebration","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,HWC1986,56,"Day by Day",,"Andrew L. Skoog; Carolina Sandell Berg","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Hymnal of the Evangelical Mission Covenant Church of America","Day by day Thy mercies, Lord, attend me","Day by day Thy mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_ryden,HEMC1950,325,,,"Lina Sandell; Ernest Edwin Ryden","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School","Day by Day Thy Mercies, Lord, Attend Me","Day by day Thy mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_ryden,JHCS1928,275,"Day by Day Thy Mercies, Lord, Attend Me",,"Ernest Edwin Ryden; Carolina V. (Sandell) Berg, 1832-1903","Oskar Ahnfelt, 1813-1882",,"[Day by day Thy mercies, Lord, attend me]",blott_en_dag_ahnfelt,321111233221777,English,,
"The New Church Hymnal","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,NCH1976,334,"Day by Day",,"Carolina Sandell Berg; A. L. Skoog","Oscar Ahnfelt",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"The Worshiping Church","Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,TWC,367,"Day by Day and with Each Passing Moment",,"Carolina Sandell Berg; Andrew L. Skoog","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Timeless Truths","Day by Day","Day by day, and with each passing moment",day_by_day_and_with_each_passing_moment,TTvirt,678,"Day by Day",,"Karolina W. Sandell-Berg; Andrew L. Skoog","Oskar Ahnfelt",10.9.10.9.10.9.10.7,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,"Timeless Truths (http://library.timelesstruths.org/music/Day_by_Day)","Timeless Truths (http://library.timelesstruths.org/music/Day_by_Day)"
"Trinity Hymnal (Rev. ed.)","Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,TH1990,676,"Day by Day and with Each Passing Moment",,"Carolina Sandell Berg; A. L. Skoog","Oscar Ahnfelt",Irregular,"BLOT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Trinity Psalter Hymnal","Day by Day and with Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,TPH2018,255,"Day by Day and with Each Passing Moment",,"Carolina V. Sandell Berg; A. L. Skoog","Oscar Ahnfelt",Irregular,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"With One Voice","Day by Day","Day by day, your mercies, Lord, attend me",day_by_day_thy_mercies_lord_att_leaf,WOV,746,"Day by Day",,"Carolina Sandell Berg, 1832-1903; Robert Leaf, b. 1936","Oskar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Worship and Rejoice","Day by Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,WAR2003,449,"Day by Day",,"Andrew L. Skoog, 1856-1934; Carolina Sandell Berg, 1832-1903","Oscar Ahnfelt, 1813-1882","10.9.10.9 D","BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,English,,
"Worship His Majesty","Day By Day","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,WHM1987,424,"Day By Day",,"Lina Sandell; A. L. Skoog","Oscar Ahnfelt",,"BLOTT EN DAG",blott_en_dag_ahnfelt,321111233221777,,,
"Yes, Lord!: Church of God in Christ hymnal","Day By Day and With Each Passing Moment","Day by day and with each passing moment",day_by_day_and_with_each_passing_moment,YL1982,90,"Day By Day and With Each Passing Moment",,"Lina Sandell; A. L. Skoog","Oscar Ahnfelt",,"[Day by day and with each passing moment]",blott_en_dag_ahnfelt,321111233221777,English,,
"Śpiewnik Ewangelicki: Codzienna modlitwa, pieśń, medytacja, nabożeństwo","Dzień po dniu","Dzień po dniu, dla każdej nowej chwili",dzien_po_dniu_dla_kazdej_nowej_chwili,SE2002,671,"Dzień po dniu",,"Karolina Wilhelmina Sandell-Berg; Adela Bajko","Oscar Ahnfelt",,"BLOTT EN DAG, ETT ÖGONBLICK",blott_en_dag_ahnfelt,321111233221777,"English; Polish; Swedish",,
